#timestamp,LO_Frequency 
1465419615.5,286046999.2
1465419635.4,286046995.3
1465419655.3,286047006.0
1465419675.3,286047004.7
1465419695.2,286046997.3
1465419715.1,286047001.9
1465419735.0,286046999.7
1465419736.0,286046999.7
1465419755.9,286047001.2
1465419775.8,286046999.5
1465419795.7,286046991.8
1465419815.7,286047005.2
1465419835.6,286047003.7
1465419855.5,286046999.6
1465419875.5,286046999.0
1465419895.4,286047000.3
1465419915.3,286047002.3
1465419935.2,286046993.5
1465419955.2,286046995.2
1465419975.1,286046998.1
1465419995.0,286047005.1
1465419995.9,286047005.1
1465420015.9,286046992.5
1465420035.8,286046998.9
1465420055.7,286046997.0
1465420075.6,286047001.5
1465420095.6,286047002.1
1465420115.5,286047000.4
1465420135.4,286046995.9
1465420155.3,286046998.3
1465420175.3,286046998.7
1465420195.2,286046996.1
1465420215.1,286047000.3
1465420235.0,286046996.9
1465420236.0,286046996.9
1465420255.9,286047013.6
1465420275.8,286047002.1
1465420295.7,286047002.5
1465420315.7,286046999.5
1465420335.6,286046996.6
1465420355.5,286047001.5
1465420375.4,286046999.3
1465420395.4,286046996.6
1465420415.3,286046998.6
1465420435.2,286047000.0
1465420455.1,286047001.4
1465420475.1,286047003.6
1465420476.0,286047003.6
1465420495.9,286046994.7
1465420515.8,286047000.8
1465420535.7,286047001.7
1465420555.7,286046999.4
1465420575.6,286047006.8
1465420595.5,286046997.6
1465420615.4,286046994.4
1465420635.4,286046992.5
1465420655.3,286047002.8
1465420675.2,286047002.4
1465420695.1,286047000.3
1465420715.1,286046999.7
1465420716.0,286046999.7
1465420735.0,286046997.9
1465420735.9,286046997.9
1465420755.8,286047003.9
1465420775.8,286046999.4
1465420795.7,286047000.9
1465420815.6,286046997.7
1465420835.5,286046999.9
1465420855.5,286047001.7
1465420875.4,286046992.4
1465420895.3,286046996.9
1465420915.2,286046998.6
1465420935.2,286046998.9
1465420955.1,286046997.6
1465420975.0,286047001.2
1465420975.9,286047001.2
1465420995.9,286047004.3
1465421015.8,286047004.0
1465421035.7,286047001.7
1465421055.6,286047000.7
1465421075.6,286046994.9
1465421095.5,286047007.1
1465421115.4,286046992.5
1465421135.3,286047009.1
1465421155.3,286046994.4
1465421175.2,286046993.8
1465421195.1,286047003.2
1465421215.0,286047002.3
1465421216.0,286047002.3
1465421235.9,286046998.7
1465421255.8,286046994.7
1465421275.7,286046996.6
1465421295.6,286047004.6
1465421315.6,286047004.8
1465421335.5,286047001.7
1465421355.4,286046996.9
1465421375.3,286047000.8
1465421395.3,286046997.9
1465421415.2,286047000.1
1465421435.1,286047001.8
1465421455.0,286047008.5
1465421456.0,286047008.5
1465421475.9,286046988.6
1465421495.8,286047001.8
1465421515.7,286047002.2
1465421535.7,286047004.4
1465421555.6,286046994.5
1465421575.5,286046998.2
1465421595.4,286047004.0
1465421615.4,286046994.0
1465421635.3,286046996.6
1465421655.2,286046994.4
1465421675.2,286047001.1
1465421695.1,286046998.7
1465421715.0,286047007.2
1465421715.9,286047007.2
1465421735.9,286046995.7
1465421755.8,286046994.2
1465421775.7,286046998.7
1465421795.7,286047002.2
1465421815.6,286046998.2
1465421835.5,286046994.1
1465421855.4,286046998.5
1465421875.4,286047002.8
1465421895.3,286046996.4
1465421915.2,286047000.7
1465421935.1,286046998.6
1465421955.1,286047001.2
1465421956.0,286047001.2
1465421975.9,286046996.8
1465421995.8,286046997.3
1465422015.7,286047005.5
1465422035.7,286046999.2
1465422055.6,286046997.7
1465422075.5,286047004.2
1465422095.4,286046998.7
1465422115.4,286047001.3
1465422135.3,286047000.5
1465422155.2,286046998.6
1465422175.1,286047001.7
1465422195.1,286047000.6
1465422196.0,286047000.6
1465422215.0,286047000.6
1465422215.9,286047000.6
1465422235.8,286046995.1
1465422255.8,286046998.3
1465422275.7,286046998.1
1465422295.6,286047000.9
1465422315.5,286046993.9
1465422335.5,286046999.3
1465422355.4,286046998.3
1465422375.3,286046999.3
1465422395.2,286047005.3
1465422415.2,286047001.5
1465422435.1,286047001.1
1465422455.0,286046998.6
1465422455.9,286046998.6
1465422475.9,286046999.2
1465422495.8,286046998.2
1465422515.7,286047007.1
1465422535.6,286047002.5
1465422555.6,286047000.0
1465422575.5,286046996.3
1465422595.4,286047000.6
1465422615.3,286046997.0
1465422635.3,286046996.6
1465422655.2,286047002.9
1465422675.1,286047004.2
1465422695.0,286046995.6
1465422696.0,286046995.6
1465422715.9,286047004.2
1465422735.8,286046996.8
1465422755.7,286047008.4
1465422775.7,286046998.2
1465422795.6,286046997.1
1465422815.5,286047003.3
1465422835.4,286046997.4
1465422855.4,286046999.5
1465422875.3,286047001.6
1465422895.2,286047004.6
1465422915.1,286047007.3
1465422935.1,286047002.2
1465422936.0,286047002.2
1465422955.9,286047001.5
1465422975.8,286047008.9
1465422995.8,286047000.1
1465423015.7,286047002.0
1465423035.6,286047004.9
1465423055.5,286047007.1
1465423075.5,286047003.4
1465423095.4,286047003.9
1465423115.3,286047005.9
1465423135.2,286047010.7
1465423155.2,286047001.5
1465423175.1,286047000.0
1465423176.0,286047000.0
1465423195.0,286047004.0
1465423195.9,286047004.0
