#timestamp,LO_Frequency 
1465408815.2,286047000.4
1465408835.2,286046997.3
1465408855.1,286047002.5
1465408856.0,286047002.5
1465408875.0,286047002.3
1465408875.9,286047002.3
1465408895.9,286047005.6
1465408915.8,286046996.7
1465408935.7,286046999.8
1465408955.6,286047003.9
1465408975.6,286047002.8
1465408995.5,286046997.7
1465409015.4,286046997.8
1465409035.3,286046997.6
1465409055.3,286046998.8
1465409075.2,286046996.5
1465409095.1,286046998.1
1465409115.0,286047005.8
1465409116.0,286047005.8
1465409135.9,286046996.3
1465409155.8,286046993.7
1465409175.7,286047000.9
1465409195.7,286046999.4
1465409215.6,286047005.8
1465409235.5,286047008.7
1465409255.4,286047000.8
1465409275.4,286047006.8
1465409295.3,286047010.9
1465409315.2,286046993.8
1465409335.1,286046996.8
1465409355.1,286047007.7
1465409356.0,286047007.7
1465409375.9,286046988.2
1465409395.8,286047006.8
1465409415.7,286047001.8
1465409435.7,286047005.8
1465409455.6,286047001.6
1465409475.5,286047000.9
1465409495.4,286046994.4
1465409515.4,286047001.6
1465409535.3,286047009.3
1465409555.2,286047006.1
1465409575.1,286046997.8
1465409595.1,286047004.2
1465409596.0,286047004.2
1465409615.0,286046996.8
1465409615.9,286046996.8
1465409635.8,286047015.0
1465409655.8,286047001.1
1465409675.7,286047005.1
1465409695.6,286047002.1
1465409715.5,286047002.1
1465409735.5,286047007.1
1465409755.4,286046996.5
1465409775.3,286046993.3
1465409795.2,286047008.1
1465409815.2,286046996.1
1465409835.1,286046995.3
1465409855.0,286047003.5
1465409855.9,286047003.5
1465409875.9,286047002.0
1465409895.8,286047009.9
1465409915.7,286047000.4
1465409935.6,286046996.7
1465409955.6,286046990.5
1465409975.5,286046996.7
1465409995.4,286046995.7
1465410015.3,286047003.6
1465410035.3,286047009.2
1465410055.2,286047008.1
1465410075.1,286046996.9
1465410095.0,286046998.3
1465410096.0,286046998.3
1465410115.9,286046998.3
1465410135.8,286047004.4
1465410155.7,286047001.1
1465410175.7,286046995.4
1465410195.6,286046998.1
1465410215.5,286046994.1
1465410235.4,286047003.3
1465410255.4,286047002.5
1465410275.3,286047010.7
1465410295.2,286047005.1
1465410315.1,286047008.5
1465410335.1,286047005.1
1465410336.0,286047005.1
1465410355.9,286047004.3
1465410375.8,286046994.2
1465410395.7,286046999.1
1465410415.7,286047001.2
1465410435.6,286046997.8
1465410455.5,286046999.7
1465410475.4,286046997.1
1465410495.4,286047002.8
1465410515.4,286047002.7
1465410535.4,286047002.0
1465410555.3,286047001.1
1465410575.2,286046996.2
1465410595.1,286046991.4
1465410615.1,286047002.7
1465410616.0,286047002.7
1465410635.9,286046984.2
1465410655.8,286047001.3
1465410675.7,286047004.5
1465410695.7,286047009.2
1465410715.6,286047007.1
1465410735.5,286047004.7
1465410755.4,286047006.3
1465410775.4,286047001.1
1465410795.3,286047000.2
1465410815.2,286046994.5
1465410835.2,286047004.1
1465410855.1,286047002.8
1465410875.0,286046993.4
1465410875.9,286046993.4
1465410895.9,286047007.8
1465410915.8,286046998.8
1465410935.7,286047003.8
1465410955.6,286046998.0
1465410975.6,286046990.5
1465410995.5,286047004.4
1465411015.4,286046995.3
1465411035.3,286047008.8
1465411055.3,286047007.9
1465411075.2,286047008.6
1465411095.1,286046999.6
1465411115.0,286046998.8
1465411116.0,286046998.8
1465411135.9,286047010.2
1465411155.8,286047005.4
1465411175.7,286046990.9
1465411195.7,286047004.4
1465411215.6,286046996.3
1465411235.5,286047000.3
1465411255.4,286046999.8
1465411275.4,286047005.4
1465411295.3,286046997.0
1465411315.2,286046996.2
1465411335.1,286047005.5
1465411355.1,286047001.6
1465411356.0,286047001.6
1465411375.9,286046988.5
1465411395.8,286046999.5
1465411415.7,286047001.7
1465411435.7,286047004.4
1465411455.6,286047005.2
1465411475.5,286047001.3
1465411495.4,286047009.0
1465411515.4,286046992.4
1465411535.3,286047000.5
1465411555.2,286047003.3
1465411575.1,286047007.1
1465411595.1,286046993.3
1465411596.0,286046993.3
1465411615.0,286047009.1
1465411615.9,286047009.1
1465411635.8,286047002.0
1465411655.8,286047000.2
1465411675.7,286047006.7
1465411695.6,286047002.9
1465411715.6,286047001.5
1465411735.5,286047002.8
1465411755.4,286046996.3
1465411775.3,286046996.5
1465411795.3,286047000.2
1465411815.2,286046998.5
1465411835.1,286047003.0
1465411855.0,286047003.6
1465411855.9,286047003.6
1465411875.9,286047003.9
1465411895.8,286046997.2
1465411915.7,286047000.8
1465411935.6,286046999.8
1465411955.6,286047002.7
1465411975.5,286046996.8
1465411995.4,286047001.2
1465412015.3,286047007.3
1465412035.3,286047007.5
1465412055.2,286046995.4
1465412075.1,286046996.0
1465412095.0,286046993.5
1465412096.0,286046993.5
1465412115.9,286047001.5
1465412135.8,286047000.0
1465412155.7,286047005.2
1465412175.7,286047006.4
1465412195.6,286047003.8
1465412215.5,286047003.7
1465412235.4,286047000.1
1465412255.4,286047001.4
1465412275.3,286047004.4
1465412295.2,286047000.8
1465412315.1,286046991.0
1465412335.1,286047007.5
1465412336.0,286047007.5
1465412355.9,286046989.4
1465412375.8,286046995.6
1465412395.7,286047004.3
