#timestamp,LO_Frequency 
1465351215.6,286047002.6
1465351235.5,286046997.0
1465351255.4,286046997.5
1465351275.4,286046991.9
1465351295.3,286046995.9
1465351315.2,286047004.6
1465351335.1,286046998.9
1465351355.1,286047000.6
1465351356.0,286047000.6
1465351375.0,286047005.2
1465351375.9,286047005.2
1465351395.9,286046995.5
1465351415.8,286047002.7
1465351435.7,286046998.1
1465351455.7,286046998.4
1465351475.6,286047000.0
1465351495.5,286047003.7
1465351515.4,286046998.1
1465351535.4,286046995.9
1465351555.3,286047000.8
1465351575.2,286047000.9
1465351595.1,286047000.5
1465351615.1,286047000.4
1465351616.0,286047000.4
1465351635.9,286046999.4
1465351655.8,286046998.0
1465351675.7,286047001.1
1465351695.7,286046998.6
1465351715.6,286046998.8
1465351735.5,286046997.1
1465351755.4,286046995.7
1465351775.4,286047005.7
1465351795.3,286047003.4
1465351815.2,286047004.0
1465351835.1,286046998.6
1465351855.1,286046997.4
1465351856.0,286046997.4
1465351875.0,286046996.6
1465351875.9,286046996.6
1465351895.8,286047004.3
1465351915.8,286046999.2
1465351935.7,286047000.5
1465351955.6,286046997.2
1465351975.5,286047000.7
1465351995.5,286047002.8
1465352015.4,286047000.2
1465352035.3,286046998.2
1465352055.2,286047004.1
1465352075.2,286046998.1
1465352095.1,286046999.8
1465352115.0,286047005.1
1465352115.9,286047005.1
1465352135.9,286047000.0
1465352155.8,286046998.8
1465352175.7,286047003.1
1465352195.6,286046997.2
1465352215.6,286047001.9
1465352235.5,286047000.5
1465352255.4,286046997.2
1465352275.3,286047006.1
1465352295.3,286047001.9
1465352315.2,286047000.3
1465352335.1,286047005.4
1465352355.0,286047000.0
1465352356.0,286047000.0
1465352375.9,286046997.8
1465352395.8,286046994.4
1465352415.7,286047000.9
1465352435.6,286047001.3
1465352455.6,286046998.1
1465352475.5,286047003.8
1465352495.4,286046999.3
1465352515.3,286046996.7
1465352535.3,286047000.5
1465352555.2,286046995.3
1465352575.1,286046997.4
1465352595.0,286047001.9
1465352596.0,286047001.9
1465352615.9,286046999.8
1465352635.8,286047001.9
1465352655.7,286047003.9
1465352675.7,286047002.0
1465352695.6,286047005.5
1465352715.5,286046998.5
1465352735.4,286047004.3
1465352755.4,286047002.5
1465352775.3,286046995.6
1465352795.2,286046998.9
1465352815.1,286046999.5
1465352835.1,286046993.0
1465352836.0,286046993.0
1465352855.0,286046998.3
1465352855.9,286046998.3
1465352875.8,286047004.8
1465352895.8,286047004.2
1465352915.7,286046999.5
1465352935.6,286046999.5
1465352955.5,286046998.5
1465352975.5,286047002.1
1465352995.4,286046997.0
1465353015.3,286047004.1
1465353035.2,286046998.1
1465353055.2,286046996.6
1465353075.1,286047004.0
1465353095.0,286046998.5
1465353095.9,286046998.5
1465353115.9,286047000.2
1465353135.8,286047005.8
1465353155.7,286046998.5
1465353175.7,286046998.3
1465353195.6,286047008.7
1465353215.5,286047000.1
1465353235.5,286047003.2
1465353255.4,286047004.3
1465353275.3,286047000.1
1465353295.3,286047003.1
1465353315.2,286047002.4
1465353335.1,286047002.7
1465353355.0,286046997.0
1465353356.0,286046997.0
1465353375.9,286047005.6
1465353395.8,286047000.6
1465353415.7,286046996.5
1465353435.7,286047003.4
1465353455.6,286047000.7
1465353475.5,286046997.2
1465353495.4,286046998.3
1465353515.4,286046997.6
1465353535.3,286046998.3
1465353555.2,286047003.1
1465353575.1,286047003.9
1465353595.1,286046999.9
1465353596.0,286046999.9
1465353615.9,286046996.9
1465353635.8,286047001.7
1465353655.7,286047004.6
1465353675.7,286046997.4
1465353695.6,286046997.1
1465353715.5,286046992.1
1465353735.4,286047001.8
1465353755.4,286047001.6
1465353775.3,286047004.4
1465353795.2,286046994.5
1465353815.1,286047002.8
1465353835.1,286046996.6
1465353836.0,286046996.6
1465353855.0,286047005.8
1465353855.9,286047005.8
1465353875.8,286046996.9
1465353895.8,286047004.0
1465353915.7,286046999.0
1465353935.6,286046999.6
1465353955.5,286047000.6
1465353975.5,286046999.4
1465353995.4,286046993.9
1465354015.3,286046998.5
1465354035.3,286047004.0
1465354055.2,286046994.0
1465354075.1,286046999.3
1465354095.0,286047000.0
1465354095.9,286047000.0
1465354115.9,286047000.3
1465354135.8,286046999.4
1465354155.7,286047000.8
1465354175.6,286046997.1
1465354195.6,286047005.7
1465354215.5,286047003.5
1465354235.4,286047008.3
1465354255.3,286047001.2
1465354275.3,286046997.0
1465354295.2,286047010.3
1465354315.1,286047000.9
1465354335.0,286046996.2
1465354336.0,286046996.2
1465354355.9,286047005.7
1465354375.9,286047001.0
1465354395.8,286046997.2
1465354415.7,286047004.2
1465354435.7,286046998.3
1465354455.6,286046999.9
1465354475.5,286046999.8
1465354495.4,286047004.8
1465354515.4,286046999.7
1465354535.3,286047000.7
1465354555.2,286046995.7
1465354575.2,286046997.5
1465354595.1,286046998.4
1465354596.0,286046998.4
1465354615.0,286046999.0
1465354615.9,286046999.0
1465354635.9,286046997.0
1465354655.8,286046998.0
1465354675.7,286046994.2
1465354695.6,286046999.8
1465354715.6,286047003.5
1465354735.5,286047004.3
1465354755.4,286046996.8
1465354775.3,286046997.6
1465354795.3,286046995.1
