# file name; noise; peak f.; mag.; duration
20160120000009147_TEST-R1_met.fits;12.5649;26510.7;32.2603;0.768
20160120000042683_TEST-R1_met.fits;12.9883;26502;33.0015;0.170667
20160120000008038_TEST-R1_snap.fits;16.964;26528.3;14.887;0
20160120000108113_TEST-R1_snap.fits;13.5006;26472.7;8.00563;0
20160120000224742_TEST-R1_met.fits;13.3063;26502;29.4188;0.0853333
20160120000208187_TEST-R1_snap.fits;14.2964;26496.1;13.1584;0
20160120000308262_TEST-R1_snap.fits;14.8897;26534.2;12.4624;0
20160120000408337_TEST-R1_snap.fits;17.0508;26543;14.5537;0
20160120000509862_TEST-R1_met.fits;9.84695;26540;20.1553;0.0853333
20160120000508411_TEST-R1_snap.fits;15.1502;26504.9;11.0845;0
20160120000608486_TEST-R1_snap.fits;13.5816;26449.2;14.7142;0
20160120000708561_TEST-R1_snap.fits;14.8909;26493.2;11.7968;0
20160120000822289_TEST-R1_met.fits;14.7262;26499;45.14;0.170667
20160120000808635_TEST-R1_snap.fits;13.0417;26545.9;13.9617;0
20160120000917755_TEST-R1_met.fits;9.67502;26466.8;19.3886;0.0853333
20160120000953169_TEST-R1_met.fits;18.4436;26493.2;53.8562;0.256
20160120000908710_TEST-R1_snap.fits;13.9336;26502;15.1663;0
20160120001008785_TEST-R1_snap.fits;15.0851;26487.3;13.2605;0
20160120001108859_TEST-R1_snap.fits;13.1593;26472.7;10.7739;0
20160120001208934_TEST-R1_snap.fits;14.1294;26472.7;12.8049;0
20160120001338705_TEST-R1_met.fits;12.1424;26493.2;44.675;0.0853333
20160120001309009_TEST-R1_snap.fits;13.8231;26472.7;11.9886;0
20160120001409083_TEST-R1_snap.fits;16.2628;26507.8;13.0418;0
20160120001509158_TEST-R1_snap.fits;15.4545;26481.4;11.8513;0
20160120001621435_TEST-R1_met.fits;17.1474;26502;36.8295;0.0853333
20160120001624678_TEST-R1_met.fits;15.7527;26499;49.4354;0.256
20160120001609233_TEST-R1_snap.fits;12.7919;26537.1;8.80895;0
20160120001709307_TEST-R1_snap.fits;12.7697;26507.8;15.206;0
20160120001809382_TEST-R1_snap.fits;12.6331;26543;13.5585;0
20160120001909457_TEST-R1_snap.fits;17.283;26449.2;12.6525;0
20160120002009531_TEST-R1_snap.fits;13.8175;26522.5;9.56617;0
20160120002143910_TEST-R1_met.fits;14.8964;26455.1;31.2479;0.0853333
20160120002109606_TEST-R1_snap.fits;13.587;26525.4;11.9278;0
20160120002209681_TEST-R1_snap.fits;12.4707;26545.9;14.7176;0
20160120002309755_TEST-R1_snap.fits;12.6513;26545.9;13.9572;0
20160120002409830_TEST-R1_snap.fits;13.8745;26531.2;14.0237;0
20160120002509905_TEST-R1_snap.fits;16.6578;26493.2;14.5862;0
20160120002609979_TEST-R1_snap.fits;15.9461;26449.2;17.4299;0
20160120002709457_TEST-R1_met.fits;9.81621;26502;20.2212;0.0853333
20160120002721830_TEST-R1_met.fits;12.3707;26449.2;25.4664;0.0853333
20160120002710054_TEST-R1_snap.fits;15.4203;26478.5;14.0949;0
20160120002810129_TEST-R1_snap.fits;14.1182;26528.3;8.62243;0
20160120002906705_TEST-R1_met.fits;12.1296;26504.9;31.5144;0.0853333
20160120002949201_TEST-R1_met.fits;20.7856;26545.9;43.5999;0.0853333
20160120002910203_TEST-R1_snap.fits;14.6849;26487.3;11.9434;0
20160120003100283_TEST-R1_met.fits;18.1367;26478.5;51.9996;0.170667
20160120003010278_TEST-R1_snap.fits;24.4396;26499;20.4499;0
20160120003110353_TEST-R1_snap.fits;21.6638;26478.5;27.9723;0
20160120003207611_TEST-R1_met.fits;19.6114;26455.1;39.3767;0.0853333
20160120003218449_TEST-R1_met.fits;12.8615;26504.9;34.3548;0.0853333
20160120003210427_TEST-R1_snap.fits;13.3513;26449.2;10.5911;0
20160120003334054_TEST-R1_met.fits;14.6996;26487.3;47.6765;0.170667
20160120003310502_TEST-R1_snap.fits;15.2792;26469.7;18.4214;0
20160120003410577_TEST-R1_snap.fits;12.1388;26531.2;11.1311;0
20160120003510651_TEST-R1_snap.fits;15.7117;26516.6;11.3739;0
20160120003610726_TEST-R1_snap.fits;13.5619;26455.1;10.4818;0
20160120003708070_TEST-R1_met.fits;11.3943;26499;25.1506;0.170667
20160120003710801_TEST-R1_snap.fits;16.2605;26493.2;11.1916;0
20160120003810875_TEST-R1_snap.fits;16.9752;26510.7;10.93;0
20160120003953019_TEST-R1_met.fits;9.54978;26531.2;19.1145;0.0853333
20160120004003345_TEST-R1_met.fits;13.7828;26455.1;28.5721;0.0853333
20160120003910950_TEST-R1_snap.fits;13.5038;26522.5;10.898;0
20160120004011025_TEST-R1_snap.fits;16.6557;26496.1;15.6006;0
20160120004118950_TEST-R1_met.fits;15.8559;26525.4;38.9157;0.0853333
20160120004131067_TEST-R1_met.fits;19.8902;26522.5;41.3187;0.0853333
20160120004111099_TEST-R1_snap.fits;15.265;26510.7;13.4532;0
20160120004211174_TEST-R1_snap.fits;13.537;26531.2;12.5184;0
20160120004317819_TEST-R1_met.fits;21.2356;26496.1;117.996;0.170667
20160120004330619_TEST-R1_met.fits;19.2409;26513.7;38.9123;0.0853333
20160120004311249_TEST-R1_snap.fits;15.0664;26513.7;12.2505;0
20160120004415078_TEST-R1_met.fits;16.0574;26507.8;32.3574;0.0853333
20160120004411323_TEST-R1_snap.fits;14.6375;26487.3;15.3556;0
20160120004511398_TEST-R1_snap.fits;12.1202;26490.2;9.66644;0
20160120004611473_TEST-R1_snap.fits;14.3954;26499;12.495;0
20160120004711547_TEST-R1_snap.fits;15.7992;26499;10.1565;0
20160120004907259_TEST-R1_met.fits;11.7744;26522.5;25.2971;0.256
20160120004811622_TEST-R1_snap.fits;11.5515;26449.2;12.0582;0
20160120004911697_TEST-R1_snap.fits;19.9512;26493.2;12.7143;0
20160120005016209_TEST-R1_met.fits;14.1205;26513.7;28.3778;0.0853333
20160120005023974_TEST-R1_met.fits;10.4773;26510.7;21.9513;0.0853333
20160120005040955_TEST-R1_met.fits;13.8881;26531.2;39.9079;0.0853333
20160120005011771_TEST-R1_snap.fits;15.6699;26455.1;10.6524;0
20160120005157670_TEST-R1_met.fits;10.9541;26469.7;23.5648;0.0853333
20160120005111846_TEST-R1_snap.fits;12.5455;26540;11.1734;0
20160120005211921_TEST-R1_snap.fits;12.9928;26463.9;10.5263;0
20160120005353041_TEST-R1_met.fits;14.1559;26513.7;45.1752;0.341333
20160120005311995_TEST-R1_snap.fits;12.1416;26502;13.0528;0
20160120005411729_TEST-R1_met.fits;10.9546;26543;22.183;0.0853333
20160120005412070_TEST-R1_snap.fits;11.4967;26510.7;12.5077;0
20160120005521190_TEST-R1_met.fits;19.3791;26460.9;39.7374;0.0853333
20160120005512145_TEST-R1_snap.fits;14.9918;26522.5;12.1592;0
20160120005626641_TEST-R1_met.fits;18.4142;26493.2;366.535;0.426667
20160120005701457_TEST-R1_met.fits;15.9057;26493.2;32.6242;0.0853333
20160120005612219_TEST-R1_snap.fits;16.8325;26481.4;16.8629;0
20160120005712294_TEST-R1_snap.fits;14.8327;26493.2;8.47395;0
20160120005812369_TEST-R1_snap.fits;13.0699;26534.2;13.5744;0
20160120005916881_TEST-R1_met.fits;12.7309;26502;64.7845;4.18133
20160120005912443_TEST-R1_snap.fits;13.5626;26478.5;17.5413;0
