# file name; noise; peak f.; mag.; duration
20160120040025958_TEST-R1_snap.fits;13.1475;26475.6;15.9435;0
20160120040126033_TEST-R1_snap.fits;17.8631;26540;12.5117;0
20160120040226107_TEST-R1_snap.fits;14.8455;26531.2;15.0003;0
20160120040326182_TEST-R1_snap.fits;14.439;26487.3;10.8893;0
20160120040426257_TEST-R1_snap.fits;17.3667;26452.1;13.2465;0
20160120040538534_TEST-R1_met.fits;13.8131;26478.5;29.8984;0.0853333
20160120040526331_TEST-R1_snap.fits;13.3087;26452.1;12.5787;0
20160120040718118_TEST-R1_met.fits;11.5233;26540;24.028;0.0853333
20160120040626406_TEST-R1_snap.fits;14.7285;26540;11.4999;0
20160120040736806_TEST-R1_met.fits;9.73335;26466.8;19.6824;0.0853333
20160120040726481_TEST-R1_snap.fits;25.648;26487.3;19.9432;0
20160120040915281_TEST-R1_met.fits;14.3729;26487.3;80.006;0.170667
20160120040826555_TEST-R1_snap.fits;26.0736;26472.7;20.18;0
20160120040926630_TEST-R1_snap.fits;27.4203;26452.1;24.6095;0
20160120041026705_TEST-R1_snap.fits;29.66;26510.7;21.9988;0
20160120041132838_TEST-R1_met.fits;13.6759;26531.2;49.9997;0.0853333
20160120041126779_TEST-R1_snap.fits;15.6655;26519.5;14.5074;0
20160120041226854_TEST-R1_snap.fits;15.0352;26458;8.66609;0
20160120041326929_TEST-R1_snap.fits;14.667;26499;13.0183;0
20160120041427003_TEST-R1_snap.fits;14.187;26449.2;13.5311;0
20160120041527078_TEST-R1_snap.fits;15.3688;26516.6;15.1208;0
20160120041627153_TEST-R1_snap.fits;16.6486;26519.5;12.7276;0
20160120041730641_TEST-R1_met.fits;16.4392;26478.5;52.5877;0.0853333
20160120041810406_TEST-R1_met.fits;12.2993;26475.6;28.4565;0.0853333
20160120041727227_TEST-R1_snap.fits;13.5564;26487.3;8.76008;0
20160120041909969_TEST-R1_met.fits;9.74918;26513.7;42.1778;0.0853333
20160120041827302_TEST-R1_snap.fits;14.138;26510.7;15.4695;0
20160120041932838_TEST-R1_met.fits;14.8254;26519.5;35.6302;0.0853333
20160120041927377_TEST-R1_snap.fits;16.0915;26490.2;16.3558;0
20160120042027451_TEST-R1_snap.fits;14.6016;26502;14.1165;0
20160120042222737_TEST-R1_met.fits;9.26281;26449.2;19.4072;0.0853333
20160120042127526_TEST-R1_snap.fits;14.7323;26493.2;11.3586;0
20160120042227601_TEST-R1_snap.fits;11.4823;26525.4;15.2441;0
20160120042327675_TEST-R1_snap.fits;14.6967;26516.6;12.8604;0
20160120042504614_TEST-R1_met.fits;14.358;26531.2;95.1351;0.170667
20160120042507515_TEST-R1_met.fits;16.6507;26516.6;119.57;0.170667
20160120042427750_TEST-R1_snap.fits;13.4282;26469.7;14.0985;0
20160120042527825_TEST-R1_snap.fits;11.7396;26469.7;16.7216;0
20160120042627899_TEST-R1_snap.fits;16.8589;26481.4;14.5888;0
20160120042727974_TEST-R1_snap.fits;14.515;26466.8;19.7316;0
20160120042913873_TEST-R1_met.fits;12.6013;26472.7;42.6262;0.170667
20160120042828049_TEST-R1_snap.fits;20.1102;26534.2;33.9497;0
20160120042928123_TEST-R1_snap.fits;13.0801;26460.9;13.4768;0
20160120043028198_TEST-R1_snap.fits;17.2401;26531.2;7.07967;0
20160120043128273_TEST-R1_snap.fits;13.3154;26537.1;13.3948;0
20160120043228347_TEST-R1_snap.fits;17.3834;26458;16.4103;0
20160120043328422_TEST-R1_snap.fits;15.4583;26507.8;11.4179;0
20160120043428497_TEST-R1_snap.fits;12.1434;26455.1;16.9598;0
20160120043528571_TEST-R1_snap.fits;12.3431;26481.4;13.0163;0
20160120043628646_TEST-R1_snap.fits;14.5227;26455.1;8.80192;0
20160120043728721_TEST-R1_snap.fits;16.6387;26513.7;11.8914;0
20160120043830587_TEST-R1_met.fits;9.98837;26537.1;23.2822;1.96267
20160120043919483_TEST-R1_met.fits;16.8318;26449.2;34.4497;0.0853333
20160120043828795_TEST-R1_snap.fits;15.7791;26513.7;15.8091;0
20160120043928870_TEST-R1_snap.fits;14.9082;26534.2;12.3776;0
20160120044028945_TEST-R1_snap.fits;13.2965;26458;9.62639;0
20160120044129019_TEST-R1_snap.fits;14.8258;26499;16.9723;0
20160120044229094_TEST-R1_snap.fits;15.2371;26513.7;11.0598;0
20160120044329169_TEST-R1_snap.fits;12.8342;26545.9;16.0762;0
20160120044434705_TEST-R1_met.fits;9.57139;26493.2;20.3978;0.0853333
20160120044448529_TEST-R1_met.fits;11.6407;26463.9;23.4965;0.0853333
20160120044509350_TEST-R1_met.fits;14.5175;26478.5;109.32;0.0853333
20160120044520443_TEST-R1_met.fits;9.99004;26545.9;21.7831;0.0853333
20160120044429243_TEST-R1_snap.fits;15.6097;26537.1;14.446;0
20160120044529318_TEST-R1_snap.fits;14.0017;26543;14.0986;0
20160120044625723_TEST-R1_met.fits;12.0353;26525.4;25.1217;0.0853333
20160120044629393_TEST-R1_snap.fits;12.2274;26534.2;13.6195;0
20160120044729467_TEST-R1_snap.fits;13.0628;26463.9;15.97;0
20160120044911782_TEST-R1_met.fits;10.4746;26534.2;72.7462;0.170667
20160120044829542_TEST-R1_snap.fits;11.9483;26481.4;15.5477;0
20160120044926374_TEST-R1_met.fits;12.6299;26484.4;52.2741;0.0853333
20160120044929617_TEST-R1_snap.fits;14.9196;26449.2;16.3411;0
20160120045029691_TEST-R1_snap.fits;17.6482;26507.8;11.4526;0
20160120045129766_TEST-R1_snap.fits;14.4586;26460.9;13.7453;0
20160120045229841_TEST-R1_snap.fits;12.3671;26507.8;11.1765;0
20160120045333499_TEST-R1_met.fits;14.878;26469.7;44.2057;0.170667
20160120045329915_TEST-R1_snap.fits;12.2615;26493.2;12.2249;0
20160120045449446_TEST-R1_met.fits;15.179;26484.4;34.9075;0.170667
20160120045429990_TEST-R1_snap.fits;13.1818;26466.8;13.6166;0
20160120045549350_TEST-R1_met.fits;14.2778;26493.2;31.2327;0.0853333
20160120045556262_TEST-R1_met.fits;15.4806;26499;41.9518;0.0853333
20160120045623483_TEST-R1_met.fits;11.8265;26513.7;40.1186;0.0853333
20160120045530065_TEST-R1_snap.fits;13.0791;26504.9;15.3332;0
20160120045708369_TEST-R1_met.fits;11.9637;26478.5;24.8107;0.0853333
20160120045630139_TEST-R1_snap.fits;16.8873;26510.7;11.2492;0
20160120045730214_TEST-R1_snap.fits;17.5124;26493.2;17.0545;0
20160120045830289_TEST-R1_snap.fits;16.4712;26507.8;12.6254;0
20160120045930363_TEST-R1_snap.fits;14.1589;26528.3;13.0933;0
