# file name; noise; peak f.; mag.; duration
20160120010012518_TEST-R1_snap.fits;14.0916;26449.2;19.2536;0
20160120010109179_TEST-R1_met.fits;10.2982;26510.7;30.8785;0.0853333
20160120010207206_TEST-R1_met.fits;10.8153;26525.4;24.3661;0.0853333
20160120010112593_TEST-R1_snap.fits;15.8921;26475.6;13.0694;0
20160120010212667_TEST-R1_snap.fits;13.5312;26537.1;12.2783;0
20160120010312742_TEST-R1_snap.fits;11.4914;26516.6;13.4294;0
20160120010412817_TEST-R1_snap.fits;13.3141;26543;16.9606;0
20160120010512891_TEST-R1_snap.fits;14.2457;26519.5;13.2134;0
20160120010612966_TEST-R1_snap.fits;12.5829;26472.7;13.602;0
20160120010713041_TEST-R1_snap.fits;12.0441;26543;11.7695;0
20160120010853307_TEST-R1_met.fits;14.0148;26478.5;69.9729;0.0853333
20160120010813115_TEST-R1_snap.fits;12.8398;26528.3;11.0053;0
20160120010913190_TEST-R1_snap.fits;14.3736;26507.8;16.2136;0
20160120011013265_TEST-R1_snap.fits;15.7149;26481.4;13.582;0
20160120011113339_TEST-R1_snap.fits;12.728;26528.3;8.86368;0
20160120011213414_TEST-R1_snap.fits;12.6727;26478.5;8.37261;0
20160120011313489_TEST-R1_snap.fits;13.6321;26507.8;14.4956;0
20160120011413563_TEST-R1_snap.fits;17.9728;26510.7;13.9876;0
20160120011546491_TEST-R1_met.fits;26.4916;26499;54.6792;0.0853333
20160120011553233_TEST-R1_met.fits;22.563;26481.4;45.2762;0.597333
20160120011513638_TEST-R1_snap.fits;15.0306;26516.6;12.6238;0
20160120011613713_TEST-R1_snap.fits;13.4982;26490.2;14.6665;0
20160120011740753_TEST-R1_met.fits;10.987;26496.1;22.1449;0.0853333
20160120011713787_TEST-R1_snap.fits;13.3327;26478.5;11.1759;0
20160120011818385_TEST-R1_met.fits;16.4243;26490.2;35.315;0.0853333
20160120011813862_TEST-R1_snap.fits;13.7039;26525.4;9.05579;0
20160120011933905_TEST-R1_met.fits;12.701;26519.5;34.4181;0.256
20160120011913937_TEST-R1_snap.fits;12.5263;26522.5;14.4971;0
20160120012042939_TEST-R1_met.fits;17.9767;26499;61.8409;0.170667
20160120012014011_TEST-R1_snap.fits;16.323;26531.2;10.9679;0
20160120012133542_TEST-R1_met.fits;11.0214;26540;26.9278;0.0853333
20160120012139430_TEST-R1_met.fits;18.1525;26540;36.4996;0.0853333
20160120012114086_TEST-R1_snap.fits;14.8939;26481.4;13.1702;0
20160120012214161_TEST-R1_snap.fits;13.7248;26466.8;13.1583;0
20160120012314235_TEST-R1_snap.fits;10.1982;26484.4;10.8782;0
20160120012459793_TEST-R1_met.fits;13.8812;26513.7;41.2536;0.0853333
20160120012414310_TEST-R1_snap.fits;13.5248;26507.8;12.9457;0
20160120012603793_TEST-R1_met.fits;11.7901;26499;29.2555;0.0853333
20160120012514385_TEST-R1_snap.fits;15.4154;26484.4;16.0778;0
20160120012614459_TEST-R1_snap.fits;14.3963;26460.9;12.7715;0
20160120012751398_TEST-R1_met.fits;25.308;26493.2;59.5871;0.0853333
20160120012810513_TEST-R1_met.fits;12.7798;26507.8;33.3436;0.0853333
20160120012714534_TEST-R1_snap.fits;13.9711;26490.2;13.7421;0
20160120012816998_TEST-R1_met.fits;10.8117;26496.1;23.157;0.0853333
20160120012814609_TEST-R1_snap.fits;14.5159;26540;11.9572;0
20160120012914683_TEST-R1_snap.fits;15.8398;26496.1;11.4361;0
20160120013014758_TEST-R1_snap.fits;15.4323;26522.5;12.5452;0
20160120013116454_TEST-R1_met.fits;10.8335;26496.1;44.6911;0.0853333
20160120013114833_TEST-R1_snap.fits;14.8665;26469.7;10.4214;0
20160120013214907_TEST-R1_snap.fits;18.2807;26455.1;26.363;0
20160120013314982_TEST-R1_snap.fits;23.3836;26460.9;24.3743;0
20160120013412326_TEST-R1_met.fits;10.8141;26478.5;22.4521;0.0853333
20160120013450385_TEST-R1_met.fits;22.5995;26496.1;55.2396;2.816
20160120013415057_TEST-R1_snap.fits;25.8262;26452.1;23.5889;0
20160120013557713_TEST-R1_met.fits;12.7595;26496.1;29.3135;0.0853333
20160120013515131_TEST-R1_snap.fits;22.2202;26499;20.824;0
20160120013613670_TEST-R1_met.fits;18.1829;26449.2;37.6032;0.0853333
20160120013615206_TEST-R1_snap.fits;21.0417;26449.2;30.4661;0
20160120013715281_TEST-R1_snap.fits;27.7656;26493.2;28.4445;0
20160120013815355_TEST-R1_snap.fits;25.8911;26449.2;25.0254;0
20160120013957329_TEST-R1_met.fits;25.0806;26490.2;58.6485;0.256
20160120013915430_TEST-R1_snap.fits;26.9044;26466.8;19.9837;0
20160120014015505_TEST-R1_snap.fits;23.994;26513.7;28.8092;0
20160120014115579_TEST-R1_snap.fits;24.6512;26490.2;29.0581;0
20160120014215654_TEST-R1_snap.fits;22.1518;26460.9;31.4263;0
20160120014331771_TEST-R1_met.fits;14.0362;26545.9;66.6867;0.256
20160120014315729_TEST-R1_snap.fits;27.6712;26493.2;28.5358;0
20160120014415803_TEST-R1_snap.fits;21.9041;26507.8;18.7851;0
20160120014513062_TEST-R1_met.fits;14.5361;26475.6;29.5271;0.170667
20160120014515878_TEST-R1_snap.fits;25.8496;26519.5;27.9451;0
20160120014658107_TEST-R1_met.fits;14.6199;26504.9;51.5966;0.170667
20160120014615953_TEST-R1_snap.fits;31.6997;26490.2;19.6091;0
20160120014716027_TEST-R1_snap.fits;21.9647;26458;34.7644;0
20160120014829926_TEST-R1_met.fits;15.2741;26510.7;34.0505;0.170667
20160120014816102_TEST-R1_snap.fits;25.394;26540;30.5342;0
20160120014916177_TEST-R1_snap.fits;21.2768;26534.2;21.8972;0
20160120015045350_TEST-R1_met.fits;16.2268;26449.2;34.5097;0.0853333
20160120015102161_TEST-R1_met.fits;15.676;26493.2;40.1986;0.0853333
20160120015016251_TEST-R1_snap.fits;28.9347;26460.9;19.6473;0
20160120015131857_TEST-R1_met.fits;13.2976;26510.7;30.7412;0.170667
20160120015159761_TEST-R1_met.fits;11.3425;26537.1;23.4838;0.0853333
20160120015116326_TEST-R1_snap.fits;28.3813;26493.2;17.7729;0
20160120015243281_TEST-R1_met.fits;17.2053;26449.2;35.5001;0.0853333
20160120015309051_TEST-R1_met.fits;13.5908;26522.5;27.5032;0.0853333
20160120015216401_TEST-R1_snap.fits;19.35;26478.5;19.0002;0
20160120015346427_TEST-R1_met.fits;13.8714;26487.3;63.9326;0.256
20160120015316475_TEST-R1_snap.fits;25.2483;26463.9;17.484;0
20160120015416550_TEST-R1_snap.fits;28.3451;26525.4;28.1644;0
20160120015533691_TEST-R1_met.fits;8.9283;26545.9;20.1731;0.0853333
20160120015516625_TEST-R1_snap.fits;23.5139;26543;23.4736;0
20160120015642641_TEST-R1_met.fits;16.2775;26502;55.6653;0.0853333
20160120015616699_TEST-R1_snap.fits;29.28;26484.4;22.8214;0
20160120015729830_TEST-R1_met.fits;16.3226;26502;137.361;0.341333
20160120015716774_TEST-R1_snap.fits;27.4092;26537.1;18.1714;0
20160120015816849_TEST-R1_snap.fits;22.3332;26516.6;26.982;0
20160120015916923_TEST-R1_snap.fits;24.3108;26449.2;15.53;0
