# file name; noise; peak f.; mag.; duration
20160120030021478_TEST-R1_snap.fits;22.838;26534.2;22.2111;0
20160120030121553_TEST-R1_snap.fits;25.0196;26525.4;22.5685;0
20160120030230758_TEST-R1_met.fits;23.1195;26510.7;73.5887;0.0853333
20160120030233318_TEST-R1_met.fits;15.1727;26452.1;31.154;0.0853333
20160120030301051_TEST-R1_met.fits;18.8684;26460.9;37.8542;0.0853333
20160120030221627_TEST-R1_snap.fits;23.7068;26460.9;22.9307;0
20160120030321702_TEST-R1_snap.fits;24.5617;26519.5;29.6509;0
20160120030421777_TEST-R1_snap.fits;23.2608;26528.3;25.4174;0
20160120030554534_TEST-R1_met.fits;15.7826;26481.4;45.8955;0.0853333
20160120030521851_TEST-R1_snap.fits;22.4356;26545.9;23.9709;0
20160120030621926_TEST-R1_snap.fits;25.3057;26525.4;19.9039;0
20160120030754427_TEST-R1_met.fits;14.4259;26510.7;37.72;0.0853333
20160120030722001_TEST-R1_snap.fits;22.0882;26540;36.7567;0
20160120030837862_TEST-R1_met.fits;11.6023;26496.1;37.0436;0.0853333
20160120030822075_TEST-R1_snap.fits;23.5162;26534.2;19.8209;0
20160120030922150_TEST-R1_snap.fits;24.9814;26534.2;24.3076;0
20160120031022225_TEST-R1_snap.fits;27.0816;26528.3;27.0526;0
20160120031122299_TEST-R1_snap.fits;20.715;26455.1;19.8451;0
20160120031251729_TEST-R1_met.fits;15.9547;26487.3;42.7672;0.0853333
20160120031222374_TEST-R1_snap.fits;26.5071;26455.1;14.3519;0
20160120031322449_TEST-R1_snap.fits;20.8001;26513.7;25.0449;0
20160120031422523_TEST-R1_snap.fits;23.8153;26545.9;24.6689;0
20160120031522598_TEST-R1_snap.fits;19.9137;26513.7;27.2488;0
20160120031622673_TEST-R1_snap.fits;26.8574;26481.4;18.7168;0
20160120031735206_TEST-R1_met.fits;9.3076;26490.2;21.182;0.0853333
20160120031722747_TEST-R1_snap.fits;21.1643;26493.2;21.7317;0
20160120031822822_TEST-R1_snap.fits;18.9067;26455.1;27.1123;0
20160120031922897_TEST-R1_snap.fits;28.2211;26469.7;23.1308;0
20160120032031419_TEST-R1_met.fits;13.7401;26525.4;63.4483;0.256
20160120032022971_TEST-R1_snap.fits;25.1972;26455.1;21.1155;0
20160120032123046_TEST-R1_snap.fits;27.8825;26475.6;19.9062;0
20160120032219451_TEST-R1_met.fits;20.8235;26504.9;41.9497;0.0853333
20160120032223121_TEST-R1_snap.fits;26.6532;26469.7;19.9479;0
20160120032323195_TEST-R1_snap.fits;20.6234;26543;17.6752;0
20160120032423270_TEST-R1_snap.fits;24.2895;26519.5;25.3547;0
20160120032545617_TEST-R1_met.fits;12.875;26493.2;61.3696;0.170667
20160120032600038_TEST-R1_met.fits;16.2867;26513.7;157.489;0.256
20160120032523345_TEST-R1_snap.fits;23.9895;26452.1;24.3818;0
20160120032623419_TEST-R1_snap.fits;22.7583;26516.6;30.0826;0
20160120032759590_TEST-R1_met.fits;16.0186;26484.4;61.9047;0.170667
20160120032813243_TEST-R1_met.fits;12.8692;26475.6;110.383;0.170667
20160120032815974_TEST-R1_met.fits;17.6707;26487.3;40.1439;0.768
20160120032723494_TEST-R1_snap.fits;29.2136;26487.3;21.4063;0
20160120032823569_TEST-R1_snap.fits;30.1375;26502;28.9797;0
20160120032923643_TEST-R1_snap.fits;25.9168;26507.8;21.5728;0
20160120033038737_TEST-R1_met.fits;10.4104;26493.2;23.6478;0.0853333
20160120033023718_TEST-R1_snap.fits;20.4151;26455.1;22.5234;0
20160120033124134_TEST-R1_met.fits;15.7943;26472.7;35.5387;0.0853333
20160120033139238_TEST-R1_met.fits;10.4316;26537.1;21.3343;0.0853333
20160120033123793_TEST-R1_snap.fits;26.6857;26478.5;21.0542;0
20160120033223867_TEST-R1_snap.fits;28.6107;26466.8;18.8345;0
20160120033324369_TEST-R1_met.fits;11.8055;26499;79.7356;0.170667
20160120033323942_TEST-R1_snap.fits;24.0041;26466.8;25.403;0
20160120033422993_TEST-R1_met.fits;10.2895;26472.7;23.772;0.0853333
20160120033424017_TEST-R1_snap.fits;18.1989;26510.7;15.7948;0
20160120033524091_TEST-R1_snap.fits;15.89;26540;12.9248;0
20160120033624166_TEST-R1_snap.fits;12.3677;26545.9;15.1797;0
20160120033724241_TEST-R1_snap.fits;11.5205;26522.5;12.5096;0
20160120033824315_TEST-R1_snap.fits;15.4731;26452.1;9.85014;0
20160120034013713_TEST-R1_met.fits;8.41567;26525.4;17.4159;0.0853333
20160120033924390_TEST-R1_snap.fits;12.9989;26460.9;8.31255;0
20160120034024465_TEST-R1_snap.fits;14.7922;26490.2;14.4791;0
20160120034124539_TEST-R1_snap.fits;12.9753;26466.8;16.9067;0
20160120034224614_TEST-R1_snap.fits;14.613;26543;11.1932;0
20160120034324689_TEST-R1_snap.fits;13.0394;26490.2;11.1194;0
20160120034424763_TEST-R1_snap.fits;13.5865;26493.2;9.07593;0
20160120034524838_TEST-R1_snap.fits;16.04;26525.4;11.5811;0
20160120034624913_TEST-R1_snap.fits;16.4336;26490.2;15.5347;0
20160120034725841_TEST-R1_met.fits;26.4751;26493.2;56.9373;3.49867
20160120034724987_TEST-R1_snap.fits;14.7954;26490.2;17.0025;0
20160120034857403_TEST-R1_met.fits;16.4543;26449.2;33.6116;0.0853333
20160120034902609_TEST-R1_met.fits;13.8364;26507.8;27.8894;0.0853333
20160120034825062_TEST-R1_snap.fits;12.87;26513.7;14.0545;0
20160120034925137_TEST-R1_snap.fits;15.286;26469.7;16.1843;0
20160120035035451_TEST-R1_met.fits;15.2487;26493.2;50.5094;0.170667
20160120035025211_TEST-R1_snap.fits;14.1536;26460.9;14.7157;0
20160120035125286_TEST-R1_snap.fits;12.4525;26463.9;10.5583;0
20160120035243195_TEST-R1_met.fits;14.0044;26475.6;46.918;0.0853333
20160120035225361_TEST-R1_snap.fits;13.225;26531.2;11.5079;0
20160120035325435_TEST-R1_snap.fits;13.2637;26507.8;13.5862;0
20160120035450086_TEST-R1_met.fits;24.1265;26540;83.5808;0.170667
20160120035425510_TEST-R1_snap.fits;12.8193;26455.1;11.9898;0
20160120035525585_TEST-R1_snap.fits;14.7742;26455.1;15.3223;0
20160120035625659_TEST-R1_snap.fits;14.8321;26531.2;14.1504;0
20160120035725734_TEST-R1_snap.fits;11.8373;26516.6;10.7776;0
20160120035919569_TEST-R1_met.fits;18.5606;26545.9;41.0052;0.0853333
20160120035825809_TEST-R1_snap.fits;15.4363;26469.7;13.4094;0
20160120035925883_TEST-R1_snap.fits;13.0615;26487.3;11.3369;0
