# file name; noise; peak f.; mag.; duration
20160120140101542_TEST-R1_met.fits;16.4091;26545.9;34.6966;0.0853333
20160120140010683_TEST-R1_snap.fits;14.6545;26525.4;15.2558;0
20160120140133883_TEST-R1_met.fits;17.291;26513.7;60.2412;0.0853333
20160120140147878_TEST-R1_met.fits;9.88735;26522.5;20.178;0.0853333
20160120140154705_TEST-R1_met.fits;10.2866;26481.4;21.0821;0.0853333
20160120140110758_TEST-R1_snap.fits;13.3432;26540;12.2123;0
20160120140210833_TEST-R1_snap.fits;13.0843;26510.7;10.0544;0
20160120140347430_TEST-R1_met.fits;9.86037;26531.2;21.784;0.0853333
20160120140403387_TEST-R1_met.fits;15.5406;26507.8;42.2615;0.0853333
20160120140310907_TEST-R1_snap.fits;15.1021;26513.7;10.038;0
20160120140421478_TEST-R1_met.fits;11.4033;26449.2;22.8878;0.0853333
20160120140410982_TEST-R1_snap.fits;12.24;26496.1;12.5105;0
20160120140511057_TEST-R1_snap.fits;14.8788;26466.8;13.4934;0
20160120140627259_TEST-R1_met.fits;10.3305;26504.9;20.8225;0.0853333
20160120140611131_TEST-R1_snap.fits;13.8466;26516.6;10.765;0
20160120140807526_TEST-R1_met.fits;10.1311;26525.4;20.5149;0.0853333
20160120140711206_TEST-R1_snap.fits;13.3471;26545.9;11.7007;0
20160120140854203_TEST-R1_met.fits;15.12;26499;43.0245;0.170667
20160120140811281_TEST-R1_snap.fits;14.0176;26449.2;10.964;0
20160120140959739_TEST-R1_met.fits;8.87619;26522.5;20.108;0.0853333
20160120140911355_TEST-R1_snap.fits;10.6458;26481.4;10.5405;0
20160120141033702_TEST-R1_met.fits;14.2191;26496.1;30.3131;0.0853333
20160120141011430_TEST-R1_snap.fits;10.48;26449.2;13.3366;0
20160120141111505_TEST-R1_snap.fits;9.51538;26496.1;14.0426;0
20160120141250662_TEST-R1_met.fits;10.1664;26519.5;29.8348;0.256
20160120141211579_TEST-R1_snap.fits;14.1962;26522.5;10.6998;0
20160120141359867_TEST-R1_met.fits;12.8763;26493.2;36.4762;0.0853333
20160120141311654_TEST-R1_snap.fits;16.5218;26510.7;11.0281;0
20160120141413009_TEST-R1_met.fits;10.7843;26507.8;26.3601;0.0853333
20160120141411729_TEST-R1_snap.fits;15.0153;26522.5;13.1587;0
20160120141511803_TEST-R1_snap.fits;12.6954;26516.6;17.7148;0
20160120141611878_TEST-R1_snap.fits;14.3446;26540;12.501;0
20160120141711953_TEST-R1_snap.fits;12.1373;26490.2;13.943;0
20160120141859643_TEST-R1_met.fits;14.8696;26510.7;41.9061;0.0853333
20160120141812027_TEST-R1_snap.fits;13.9145;26513.7;17.4656;0
20160120141937275_TEST-R1_met.fits;7.87875;26522.5;16.163;0.0853333
20160120141940689_TEST-R1_met.fits;10.1939;26543;20.5386;0.0853333
20160120141912102_TEST-R1_snap.fits;11.6716;26543;12.8489;0
20160120142012177_TEST-R1_snap.fits;12.8526;26469.7;11.5061;0
20160120142135035_TEST-R1_met.fits;9.61801;26499;21.4515;0.0853333
20160120142112251_TEST-R1_snap.fits;12.5871;26537.1;12.7767;0
20160120142210790_TEST-R1_met.fits;5.262;26534.2;12.6542;0.0853333
20160120142212326_TEST-R1_snap.fits;15.3581;26469.7;14.1156;0
20160120142312401_TEST-R1_snap.fits;13.1488;26449.2;13.6228;0
20160120142412475_TEST-R1_snap.fits;13.4962;26531.2;11.2888;0
20160120142512550_TEST-R1_snap.fits;12.0722;26496.1;13.82;0
20160120142612539_TEST-R1_met.fits;10.0818;26458;20.1842;0.0853333
20160120142653414_TEST-R1_met.fits;13.8726;26499;32.5474;0.0853333
20160120142612625_TEST-R1_snap.fits;18.0157;26516.6;11.7269;0
20160120142712358_TEST-R1_met.fits;11.8553;26484.4;40.5744;0.0853333
20160120142712699_TEST-R1_snap.fits;15.0434;26493.2;11.2453;0
20160120142812774_TEST-R1_snap.fits;13.5919;26481.4;10.0592;0
20160120142925137_TEST-R1_met.fits;12.5391;26502;30.7581;0.0853333
20160120142912849_TEST-R1_snap.fits;15.2248;26519.5;8.33117;0
20160120143012923_TEST-R1_snap.fits;12.72;26463.9;13.29;0
20160120143154982_TEST-R1_met.fits;9.40741;26510.7;27.3006;0.170667
20160120143112998_TEST-R1_snap.fits;15.2818;26472.7;12.5134;0
20160120143213073_TEST-R1_snap.fits;12.4526;26481.4;13.8092;0
20160120143313147_TEST-R1_snap.fits;14.5902;26540;12.7816;0
20160120143413222_TEST-R1_snap.fits;12.6278;26540;14.0745;0
20160120143602363_TEST-R1_met.fits;10.7596;26460.9;22.1879;0.0853333
20160120143513297_TEST-R1_snap.fits;16.8854;26537.1;13.6373;0
20160120143649553_TEST-R1_met.fits;10.2432;26499;44.9647;0.170667
20160120143613371_TEST-R1_snap.fits;16.2169;26519.5;15.5588;0
20160120143713446_TEST-R1_snap.fits;12.9991;26484.4;10.7056;0
20160120143813521_TEST-R1_snap.fits;16.0164;26490.2;15.664;0
20160120143913595_TEST-R1_snap.fits;13.7754;26543;13.9819;0
20160120144013670_TEST-R1_snap.fits;10.8142;26478.5;15.7357;0
20160120144158033_TEST-R1_met.fits;10.2799;26472.7;25.5711;0.170667
20160120144113745_TEST-R1_snap.fits;11.7198;26466.8;10.2769;0
20160120144243174_TEST-R1_met.fits;11.9751;26499;28.8709;0.0853333
20160120144213819_TEST-R1_snap.fits;12.85;26513.7;13.4463;0
20160120144313894_TEST-R1_snap.fits;14.3343;26519.5;12.8223;0
20160120144413969_TEST-R1_snap.fits;13.5148;26490.2;12.5474;0
20160120144514043_TEST-R1_snap.fits;11.7582;26496.1;9.69932;0
20160120144614118_TEST-R1_snap.fits;12.6449;26493.2;9.63676;0
20160120144717179_TEST-R1_met.fits;14.1491;26510.7;53.3821;0.170667
20160120144738342_TEST-R1_met.fits;9.48657;26481.4;19.3454;0.0853333
20160120144714193_TEST-R1_snap.fits;15.7086;26452.1;11.705;0
20160120144814267_TEST-R1_snap.fits;12.326;26519.5;15.9546;0
20160120144919803_TEST-R1_met.fits;11.924;26513.7;63.6307;0.768
20160120144914342_TEST-R1_snap.fits;13.8737;26487.3;8.18364;0
20160120145014417_TEST-R1_snap.fits;14.7286;26469.7;11.5307;0
20160120145114491_TEST-R1_snap.fits;13.9166;26460.9;20.7022;0
20160120145214566_TEST-R1_snap.fits;16.4746;26502;16.7755;0
20160120145314641_TEST-R1_snap.fits;16.1749;26466.8;13.7282;0
20160120145414715_TEST-R1_snap.fits;11.82;26487.3;12.0717;0
20160120145514790_TEST-R1_snap.fits;14.5123;26493.2;11.9788;0
20160120145614865_TEST-R1_snap.fits;13.6095;26490.2;14.9959;0
20160120145714939_TEST-R1_snap.fits;16.2811;26545.9;14.3799;0
20160120145815014_TEST-R1_snap.fits;23.3102;26499;23.9828;0
20160120145926182_TEST-R1_met.fits;19.2022;26487.3;40.0453;0.0853333
20160120145915089_TEST-R1_snap.fits;22.1719;26496.1;20.7996;0
