# file name; noise; peak f.; mag.; duration
20160120170024123_TEST-R1_snap.fits;23.1244;26507.8;19.9351;0
20160120170124198_TEST-R1_snap.fits;18.0672;26490.2;18.5395;0
20160120170247654_TEST-R1_met.fits;17.4464;26496.1;36.3801;0.170667
20160120170224273_TEST-R1_snap.fits;15.8625;26510.7;14.7765;0
20160120170324262_TEST-R1_met.fits;16.7576;26525.4;36.8114;0.0853333
20160120170324347_TEST-R1_snap.fits;11.1548;26484.4;14.6129;0
20160120170427494_TEST-R1_met.fits;11.9017;26463.9;24.1594;0.0853333
20160120170424422_TEST-R1_snap.fits;17.6354;26516.6;12.0264;0
20160120170524497_TEST-R1_snap.fits;16.7411;26513.7;14.5879;0
20160120170624571_TEST-R1_snap.fits;12.5237;26472.7;14.0772;0
20160120170729595_TEST-R1_met.fits;19.7861;26516.6;45.2115;0.0853333
20160120170733947_TEST-R1_met.fits;18.7267;26490.2;47.9324;0.256
20160120170724646_TEST-R1_snap.fits;18.5794;26510.7;15.5552;0
20160120170824721_TEST-R1_snap.fits;13.7423;26528.3;9.63481;0
20160120170924795_TEST-R1_snap.fits;13.8749;26472.7;13.8037;0
20160120171024870_TEST-R1_snap.fits;17.6086;26455.1;11.0463;0
20160120171124945_TEST-R1_snap.fits;17.9663;26516.6;10.7347;0
20160120171244219_TEST-R1_met.fits;9.12412;26493.2;19.2103;0.0853333
20160120171225019_TEST-R1_snap.fits;15.0005;26475.6;13.6707;0
20160120171325094_TEST-R1_snap.fits;19.6326;26540;12.9189;0
20160120171425169_TEST-R1_snap.fits;16.5629;26493.2;15.2713;0
20160120171525243_TEST-R1_snap.fits;13.6288;26458;15.8409;0
20160120171625318_TEST-R1_snap.fits;18.3144;26478.5;12.1465;0
20160120171725393_TEST-R1_snap.fits;13.3472;26543;11.3341;0
20160120171825467_TEST-R1_snap.fits;13.9813;26455.1;12.7605;0
20160120171925542_TEST-R1_snap.fits;16.394;26472.7;16.1437;0
20160120172025617_TEST-R1_snap.fits;16.9175;26545.9;16.2786;0
20160120172125691_TEST-R1_snap.fits;16.2002;26449.2;14.6301;0
20160120172225766_TEST-R1_snap.fits;16.1725;26528.3;13.5177;0
20160120172325841_TEST-R1_snap.fits;22.2348;26510.7;17.4192;0
20160120172425915_TEST-R1_snap.fits;16.6869;26475.6;10.3049;0
20160120172525990_TEST-R1_snap.fits;17.4104;26469.7;17.1016;0
20160120172626065_TEST-R1_snap.fits;19.6713;26472.7;18.1068;0
20160120172726139_TEST-R1_snap.fits;13.6651;26466.8;13.5962;0
20160120172826214_TEST-R1_snap.fits;18.9063;26463.9;17.1528;0
20160120172926289_TEST-R1_snap.fits;15.2337;26449.2;13.6171;0
20160120173026363_TEST-R1_snap.fits;16.3814;26534.2;19.1363;0
20160120173126438_TEST-R1_snap.fits;22.2333;26455.1;14.628;0
20160120173226513_TEST-R1_snap.fits;16.0748;26502;14.0062;0
20160120173326587_TEST-R1_snap.fits;20.5725;26472.7;15.3832;0
20160120173426662_TEST-R1_snap.fits;16.6537;26507.8;14.4551;0
20160120173526737_TEST-R1_snap.fits;19.1213;26543;20.4527;0
20160120173626811_TEST-R1_snap.fits;15.3836;26537.1;11.1885;0
20160120173726886_TEST-R1_snap.fits;15.4265;26490.2;18.8104;0
20160120173843857_TEST-R1_met.fits;11.7209;26519.5;24.0212;0.0853333
20160120173826961_TEST-R1_snap.fits;16.3771;26519.5;17.7042;0
20160120173927035_TEST-R1_snap.fits;19.2563;26460.9;16.9359;0
20160120174027110_TEST-R1_snap.fits;15.4725;26519.5;16.1271;0
20160120174127185_TEST-R1_snap.fits;17.2706;26537.1;20.7776;0
20160120174227259_TEST-R1_snap.fits;19.0362;26449.2;14.5846;0
20160120174327334_TEST-R1_snap.fits;12.2719;26540;18.8551;0
20160120174427409_TEST-R1_snap.fits;14.2564;26516.6;17.2418;0
20160120174527483_TEST-R1_snap.fits;117.45;26510.7;119.022;0
20160120174623803_TEST-R1_met.fits;81.5846;26499;217.47;0.512
20160120174627558_TEST-R1_snap.fits;103.533;26522.5;112.559;0
20160120174727633_TEST-R1_snap.fits;82.725;26466.8;100.123;0
20160120174827707_TEST-R1_snap.fits;15.9709;26540;15.1829;0
20160120174927782_TEST-R1_snap.fits;15.6566;26490.2;12.2133;0
20160120175046801_TEST-R1_met.fits;78.372;26496.1;160.607;0.0853333
20160120175052518_TEST-R1_met.fits;85.4343;26452.1;175.095;0.0853333
20160120175058065_TEST-R1_met.fits;59.5047;26452.1;124.759;0.0853333
20160120175027857_TEST-R1_snap.fits;93.2931;26478.5;85.3298;0
20160120175127931_TEST-R1_snap.fits;113.611;26545.9;98.3212;0
20160120175228006_TEST-R1_snap.fits;117.474;26452.1;114.626;0
20160120175328081_TEST-R1_snap.fits;107.991;26449.2;91.1045;0
20160120175428155_TEST-R1_snap.fits;18.5198;26449.2;16.8505;0
20160120175528230_TEST-R1_snap.fits;76.5504;26528.3;112.344;0
20160120175628305_TEST-R1_snap.fits;18.2868;26499;17.192;0
20160120175728379_TEST-R1_snap.fits;14.6174;26507.8;10.3287;0
20160120175900795_TEST-R1_met.fits;20.6173;26516.6;52.1768;1.96267
20160120175828454_TEST-R1_snap.fits;18.34;26481.4;15.3526;0
20160120175928529_TEST-R1_snap.fits;18.1562;26540;11.3222;0
