# file name; noise; peak f.; mag.; duration
20160120160019643_TEST-R1_snap.fits;18.7824;26516.6;23.0466;0
20160120160119718_TEST-R1_snap.fits;15.4043;26458;14.4126;0
20160120160248550_TEST-R1_met.fits;9.55606;26499;20.1585;0.0853333
20160120160219793_TEST-R1_snap.fits;13.2444;26460.9;17.2805;0
20160120160319867_TEST-R1_snap.fits;15.7083;26452.1;16.6102;0
20160120160419942_TEST-R1_snap.fits;20.0956;26475.6;17.706;0
20160120160520017_TEST-R1_snap.fits;14.3156;26543;13.972;0
20160120160620091_TEST-R1_snap.fits;18.7095;26478.5;11.6061;0
20160120160750971_TEST-R1_met.fits;15.1632;26510.7;35.1133;0.0853333
20160120160720166_TEST-R1_snap.fits;12.2245;26531.2;13.9443;0
20160120160820241_TEST-R1_snap.fits;12.2056;26475.6;13.8785;0
20160120160920315_TEST-R1_snap.fits;14.8569;26481.4;10.6466;0
20160120161020390_TEST-R1_snap.fits;13.7654;26458;16.4444;0
20160120161133521_TEST-R1_met.fits;11.6411;26496.1;25.431;0.0853333
20160120161120465_TEST-R1_snap.fits;11.6956;26449.2;9.68732;0
20160120161220539_TEST-R1_snap.fits;13.7927;26458;10.5534;0
20160120161320614_TEST-R1_snap.fits;11.6142;26543;10.7997;0
20160120161500881_TEST-R1_met.fits;9.99825;26496.1;28.0323;0.170667
20160120161514705_TEST-R1_met.fits;15.0089;26452.1;31.747;0.0853333
20160120161420689_TEST-R1_snap.fits;16.2307;26472.7;13.4387;0
20160120161556859_TEST-R1_met.fits;10.3705;26449.2;21.3489;0.0853333
20160120161520763_TEST-R1_snap.fits;20.7027;26534.2;25.3743;0
20160120161620838_TEST-R1_snap.fits;25.3698;26472.7;23.2806;0
20160120161720913_TEST-R1_snap.fits;24.0837;26522.5;20.3818;0
20160120161820987_TEST-R1_snap.fits;27.1251;26540;25.1092;0
20160120162003302_TEST-R1_met.fits;11.9719;26522.5;37.1048;0.170667
20160120161921062_TEST-R1_snap.fits;22.3873;26522.5;20.7956;0
20160120162021137_TEST-R1_snap.fits;24.4931;26499;23.2323;0
20160120162121211_TEST-R1_snap.fits;25.3553;26463.9;22.381;0
20160120162221286_TEST-R1_snap.fits;23.4332;26525.4;26.1543;0
20160120162321361_TEST-R1_snap.fits;24.9511;26513.7;17.969;0
20160120162453521_TEST-R1_met.fits;11.5622;26458;25.1569;0.0853333
20160120162421435_TEST-R1_snap.fits;13.5701;26466.8;14.6611;0
20160120162523473_TEST-R1_met.fits;14.3633;26507.8;31.4159;0.0853333
20160120162521510_TEST-R1_snap.fits;12.3441;26458;13.1214;0
20160120162621585_TEST-R1_snap.fits;14.0168;26525.4;12.7842;0
20160120162721659_TEST-R1_snap.fits;12.979;26472.7;15.1738;0
20160120162821734_TEST-R1_snap.fits;27.8824;26502;23.686;0
20160120162921809_TEST-R1_snap.fits;27.3907;26475.6;26.424;0
20160120163027942_TEST-R1_met.fits;9.46706;26513.7;20.0261;0.0853333
20160120163021883_TEST-R1_snap.fits;26.496;26452.1;22.6198;0
20160120163121958_TEST-R1_snap.fits;20.7636;26510.7;14.4937;0
20160120163222033_TEST-R1_snap.fits;28.1861;26458;22.013;0
20160120163322107_TEST-R1_snap.fits;22.8333;26537.1;22.2228;0
20160120163422182_TEST-R1_snap.fits;24.8762;26531.2;21.685;0
20160120163548198_TEST-R1_met.fits;13.9702;26545.9;82.6563;0.256
20160120163522257_TEST-R1_snap.fits;24.7294;26522.5;25.3124;0
20160120163631377_TEST-R1_met.fits;10.9416;26545.9;23.8667;0.0853333
20160120163622331_TEST-R1_snap.fits;25.4417;26507.8;19.5702;0
20160120163722406_TEST-R1_snap.fits;30.1009;26510.7;23.3625;0
20160120163822481_TEST-R1_snap.fits;27.6657;26510.7;26.1281;0
20160120163922555_TEST-R1_snap.fits;25.9181;26478.5;23.6304;0
20160120164019814_TEST-R1_met.fits;17.3283;26452.1;38.0499;0.0853333
20160120164022630_TEST-R1_snap.fits;27.0173;26507.8;19.3099;0
20160120164152827_TEST-R1_met.fits;15.7033;26487.3;65.0528;0.341333
20160120164122705_TEST-R1_snap.fits;23.9964;26475.6;21.5565;0
20160120164222779_TEST-R1_snap.fits;14.8744;26481.4;14.6494;0
20160120164322854_TEST-R1_snap.fits;14.3029;26525.4;15.7997;0
20160120164440849_TEST-R1_met.fits;18.136;26499;37.3752;0.0853333
20160120164422929_TEST-R1_snap.fits;18.6656;26540;16.9927;0
20160120164523003_TEST-R1_snap.fits;15.5501;26469.7;14.7501;0
20160120164628454_TEST-R1_met.fits;11.2165;26543;22.7279;0.0853333
20160120164623078_TEST-R1_snap.fits;19.363;26484.4;17.5558;0
20160120164723153_TEST-R1_snap.fits;18.9559;26449.2;11.5807;0
20160120164823227_TEST-R1_snap.fits;16.9254;26466.8;15.9164;0
20160120164923302_TEST-R1_snap.fits;15.7043;26466.8;17.1461;0
20160120165035409_TEST-R1_met.fits;14.7756;26522.5;38.4351;0.170667
20160120165110993_TEST-R1_met.fits;13.4105;26543;27.488;0.0853333
20160120165023377_TEST-R1_snap.fits;17.0298;26502;17.9982;0
20160120165154001_TEST-R1_met.fits;14.5977;26493.2;29.8256;0.0853333
20160120165123451_TEST-R1_snap.fits;15.5615;26487.3;14.9624;0
20160120165223526_TEST-R1_snap.fits;19.4147;26475.6;13.5966;0
20160120165323601_TEST-R1_snap.fits;17.8533;26463.9;16.5975;0
20160120165423675_TEST-R1_snap.fits;14.688;26481.4;16.5664;0
20160120165523750_TEST-R1_snap.fits;12.1751;26458;14.9283;0
20160120165623825_TEST-R1_snap.fits;18.8506;26507.8;13.0362;0
20160120165723899_TEST-R1_snap.fits;19.1582;26493.2;14.9529;0
20160120165823974_TEST-R1_snap.fits;13.4865;26452.1;12.2462;0
20160120165924049_TEST-R1_snap.fits;14.3513;26475.6;11.7496;0
