#timestamp,LO_Frequency,Hit,StdDev 
1522274445.7,9999971.9,E
1522274485.7,286046864.9,E
1522274495.6,286046867.0,N
1522274515.4,286046993.1,P
1522274535.3,286046993.1,N
1522274555.1,286046987.3,N
1522274556.0,286046987.3,N
1522274575.8,286046975.0,N
1522274595.7,286046975.0,N
1522274615.5,286046975.0,N
1522274635.3,286046975.0,N
1522274655.2,286046975.0,N
1522274705.0,286046994.3,E
1522274715.9,286046994.5,N
1522274965.6,85812170.4,E
1522275005.6,9999981.1,E
1522275045.5,286047079.3,E
1522275055.4,286047056.4,N
1522275075.3,286047042.7,P
1522275095.1,286047063.3,P
1522275115.9,286047063.8,Y
1522275135.7,286046993.0,P
1522275155.5,286046987.8,N
1522275175.4,286046953.0,N
1522275195.2,286046900.7,N
1522275235.9,286046827.0,P
1522275285.7,286046761.9,E
1522275295.7,286046838.5,N
1522275315.5,286046976.8,P
1522275335.3,286046959.1,N
1522275355.2,286046945.5,N
1522275375.0,286046934.7,N
1522275375.9,286046934.7,N
1522275395.8,286046925.4,N
1522275415.6,286046915.1,N
1522275435.5,286046906.2,N
1522275455.3,286046899.7,N
1522275475.1,286046894.0,N
1522275495.9,286046887.2,Y
1522275515.7,286046959.4,P
1522275535.6,286046955.3,N
1522275555.4,286046948.5,N
1522275575.2,286046946.4,Y
1522275595.1,286046989.4,P
1522275596.0,286046989.4,N
1522275615.8,286046985.2,N
1522275635.7,286046978.1,N
1522275655.5,286046979.6,N
1522275675.3,286047043.5,N
1522275695.2,286047174.0,Y
1522275715.0,286047232.4,P
1522275715.9,286047232.4,N
1522275735.8,286047237.3,N
1522275755.6,286047234.7,N
1522275775.4,286047250.1,N
1522275795.3,286047260.8,N
1522275815.1,286047304.3,Y
1522275835.8,286047137.2,P
1522275855.7,286047174.5,P
1522275875.5,286047208.5,P
1522275895.4,286047244.4,Y
1522275915.2,286047075.0,P
1522275935.0,286047096.2,N
1522275935.9,286047096.2,N
1522275955.8,286047125.1,Y
1522275975.6,286047022.3,P
1522275995.4,286047038.8,N
1522276015.3,286047056.2,N
1522276035.1,286047066.2,N
1522276055.9,286047077.7,N
1522276075.7,286047077.6,N
1522276095.5,286047068.9,N
1522276115.4,286047063.9,N
1522276135.2,286047067.4,N
1522276155.0,286047070.0,Y
1522276155.9,286047070.0,P
1522276175.8,286046998.1,N
1522276195.6,286046984.9,N
1522276215.5,286046965.1,N
1522276235.3,286046950.4,N
1522276255.1,286046936.0,N
1522276275.9,286046928.2,N
1522276295.7,286046942.4,N
1522276315.5,286046936.4,N
1522276335.4,286046942.8,N
1522276355.2,286046958.8,N
1522276375.1,286046974.8,N
1522276376.0,286046974.8,N
1522276395.8,286046987.8,N
1522276415.6,286047001.9,N
1522276435.5,286047015.3,N
1522276455.3,286047021.3,N
1522276475.2,286047027.8,N
1522276495.9,286047029.2,N
1522276515.7,286047034.8,N
1522276535.6,286047036.0,N
1522276555.4,286047042.6,N
1522276575.2,286047048.8,N
1522276595.1,286047049.3,N
1522276596.0,286047049.3,N
1522276615.8,286047047.5,N
1522276635.7,286047041.4,N
1522276655.5,286047037.7,N
1522276675.3,286046992.8,N
1522276695.2,286046951.7,N
1522276715.0,286046910.0,N
1522276715.9,286046910.0,N
1522276735.7,286046881.5,N
1522276755.6,286046864.0,N
1522276775.4,286046846.1,N
1522276795.3,286046838.4,N
1522276815.1,286046825.3,N
1522276816.0,286046825.3,N
1522276835.8,286046818.6,N
1522276855.7,286046805.7,N
1522276875.5,286046804.2,N
1522276895.3,286046799.8,N
1522276915.2,286046796.3,N
1522276935.0,286046788.5,N
1522276935.9,286046788.5,N
1522276955.8,286046786.1,N
1522276975.6,286046781.7,N
1522276995.4,286046776.4,N
1522277015.3,286046770.9,N
1522277035.1,286046768.9,N
1522277055.9,286046764.4,N
1522277075.7,286046765.8,N
1522277095.5,286046761.1,N
1522277115.4,286046756.5,N
1522277135.2,286046761.1,N
1522277155.0,286046764.3,N
1522277155.9,286046764.3,N
1522277175.8,286046773.7,Y
1522277195.6,286046943.8,P
1522277215.5,286046944.0,N
1522277235.3,286046948.9,N
1522277255.1,286046948.1,N
1522277275.9,286046944.2,N
1522277295.7,286046940.2,N
1522277315.5,286046935.1,N
1522277335.4,286046938.7,N
1522277355.2,286046943.4,N
1522277375.1,286046940.5,N
1522277376.0,286046940.5,N
1522277395.8,286046942.9,N
1522277415.6,286046942.6,N
1522277435.5,286046942.0,N
1522277455.3,286046961.9,N
1522277475.1,286047014.0,N
1522277495.9,286047048.4,N
1522277515.7,286047058.3,N
