# file name; noise; peak f.; mag.; duration
20180328220937324_uFlu-R3_snap.fits;0.0111587;26472.7;0.00906519;0
20180328221037398_uFlu-R3_snap.fits;0.00965311;26450.7;0.00967649;0
20180328221137473_uFlu-R3_snap.fits;0.0104782;26545.9;0.00869467;0
20180328221436846_uFlu-R3_snap.fits;0.0110578;26503.4;0.00800691;0
20180328221536921_uFlu-R3_snap.fits;0.0101156;26450.7;0.0100444;0
20180328221636995_uFlu-R3_snap.fits;0.0115106;26488.8;0.00906264;0
20180328221737070_uFlu-R3_snap.fits;0.0113608;26538.6;0.00895637;0
20180328221837145_uFlu-R3_snap.fits;0.00913487;26543;0.0080675;0
20180328221937219_uFlu-R3_snap.fits;0.0104387;26532.7;0.00919133;0
20180328222037294_uFlu-R3_snap.fits;0.00833628;26499;0.00784404;0
20180328222137369_uFlu-R3_snap.fits;0.0145549;26515.1;0.0118224;0
20180328222237443_uFlu-R3_snap.fits;0.0101994;26529.8;0.00885761;0
20180328222337518_uFlu-R3_snap.fits;0.0108548;26487.3;0.0118032;0
20180328222437593_uFlu-R3_snap.fits;0.0114504;26502;0.0100482;0
20180328222537667_uFlu-R3_snap.fits;0.0103905;26466.8;0.00648459;0
20180328222637742_uFlu-R3_snap.fits;1.39391;26481.4;1.29527;0
20180328222737817_uFlu-R3_snap.fits;0.577262;26478.5;0.626503;0
20180328222914073_uFlu-R3_met.fits;5.17501;26532.7;12.2341;0.170667
20180328222837891_uFlu-R3_snap.fits;5.62643;26468.3;4.44736;0
20180328223020803_uFlu-R3_met.fits;6.66809;26532.7;34.5229;0.341333
20180328222937966_uFlu-R3_snap.fits;6.02269;26455.1;5.13004;0
20180328223038041_uFlu-R3_snap.fits;7.1319;26502;6.28228;0
20180328223138115_uFlu-R3_snap.fits;10.4519;26512.2;8.36873;0
20180328223330243_uFlu-R3_met.fits;5.75746;26497.6;12.0953;0.170667
20180328223238190_uFlu-R3_snap.fits;5.67711;26475.6;5.19052;0
20180328223432707_uFlu-R3_met.fits;5.22122;26480;17.1205;0.170667
20180328223338265_uFlu-R3_snap.fits;7.51763;26453.6;6.52309;0
20180328223508035_uFlu-R3_met.fits;6.24964;26509.3;20.3552;0.341333
20180328223438339_uFlu-R3_snap.fits;8.29635;26478.5;6.90945;0
20180328223538414_uFlu-R3_snap.fits;8.00607;26450.7;6.63268;0
20180328223638489_uFlu-R3_snap.fits;6.00764;26480;4.85672;0
20180328223738563_uFlu-R3_snap.fits;7.70567;26484.4;6.3589;0
20180328223838638_uFlu-R3_snap.fits;6.8159;26453.6;4.71754;0
20180328223938713_uFlu-R3_snap.fits;8.70587;26531.2;6.25824;0
20180328224038787_uFlu-R3_snap.fits;11.9641;26468.3;8.87847;0
20180328224138862_uFlu-R3_snap.fits;11.0136;26547.4;9.7029;0
20180328224238937_uFlu-R3_snap.fits;11.1555;26535.6;11.8574;0
20180328224339011_uFlu-R3_snap.fits;12.7479;26541.5;9.71271;0
20180328224448131_uFlu-R3_met.fits;13.8773;26512.2;36.6525;0.512
20180328224439086_uFlu-R3_snap.fits;14.3749;26485.8;12.3769;0
20180328224539161_uFlu-R3_snap.fits;9.24533;26455.1;7.27897;0
20180328224639235_uFlu-R3_snap.fits;8.24533;26475.6;6.5605;0
20180328224756718_uFlu-R3_met.fits;5.79227;26531.2;13.281;0.170667
20180328224739310_uFlu-R3_snap.fits;7.09306;26526.9;5.90198;0
20180328224912153_uFlu-R3_met.fits;10.0785;26497.6;28.3014;0.341333
20180328224839385_uFlu-R3_snap.fits;14.7123;26475.6;15.0359;0
20180328225015129_uFlu-R3_met.fits;14.3915;26481.4;36.0312;0.170667
