#timestamp,LO_Frequency,Hit,StdDev 
1522273185.8,9999988.2,E
1522273225.7,9999988.2,E
1522273265.6,9999988.2,E
1522273305.6,9999988.2,E
1522273345.5,9999988.2,E
1522273385.5,9999988.2,E
1522273425.4,9999988.2,E
1522273465.4,9999988.2,E
1522273505.3,9999988.2,E
1522273545.3,9999988.2,E
1522273585.2,9999988.2,E
1522273625.1,9999988.2,E
1522273805.6,9999971.9,E
1522273845.6,9999971.9,E
1522273885.5,9999971.9,E
1522273925.5,9999971.9,E
1522273965.4,9999971.9,E
1522274005.4,9999971.9,E
1522274045.3,9999971.9,E
1522274085.3,9999971.9,E
1522274125.2,9999971.9,E
1522274165.2,9999971.9,E
1522274205.1,9999971.9,E
1522274245.1,9999971.9,E
1522274285.9,9999971.9,E
1522274325.9,9999971.9,E
1522274365.8,9999971.9,E
1522274405.8,9999971.9,E
