# file name; noise; peak f.; mag.; duration
20160814140314668_DDMTREBIC-R1_snap.fits;3.00332;26493.2;2.67796;0
20160814140414743_DDMTREBIC-R1_snap.fits;2.87121;26480;3.01909;0
20160814140514818_DDMTREBIC-R1_snap.fits;2.21609;26512.2;3.25618;0
20160814140630423_DDMTREBIC-R1_met.fits;3.07987;26497.6;6.86306;0.170667
20160814140614892_DDMTREBIC-R1_snap.fits;3.11885;26472.7;2.61962;0
20160814140714967_DDMTREBIC-R1_snap.fits;3.02843;26497.6;3.09643;0
20160814140815042_DDMTREBIC-R1_snap.fits;2.93424;26506.3;2.2062;0
20160814140915116_DDMTREBIC-R1_snap.fits;2.88845;26450.7;3.13199;0
20160814141054274_DDMTREBIC-R1_met.fits;2.34033;26488.8;11.0848;0.170667
20160814141015191_DDMTREBIC-R1_snap.fits;3.20683;26515.1;3.59877;0
20160814141115266_DDMTREBIC-R1_snap.fits;3.4025;26487.3;2.21073;0
20160814141215340_DDMTREBIC-R1_snap.fits;2.49117;26455.1;2.42498;0
20160814141315415_DDMTREBIC-R1_snap.fits;3.45235;26497.6;2.70761;0
20160814141412247_DDMTREBIC-R1_met.fits;2.7432;26491.7;6.84755;0.853333
20160814141415319_DDMTREBIC-R1_met.fits;3.02255;26509.3;13.3595;0.512
20160814141415490_DDMTREBIC-R1_snap.fits;2.99881;26525.4;2.78514;0
20160814141515564_DDMTREBIC-R1_snap.fits;2.88427;26458;2.74828;0
20160814141615639_DDMTREBIC-R1_snap.fits;2.88456;26462.4;3.23178;0
20160814141715714_DDMTREBIC-R1_snap.fits;2.66204;26463.9;2.3073;0
20160814141815788_DDMTREBIC-R1_snap.fits;2.45606;26538.6;2.55161;0
20160814141915863_DDMTREBIC-R1_snap.fits;2.74263;26544.4;2.53836;0
20160814142015938_DDMTREBIC-R1_snap.fits;2.82583;26465.3;2.2249;0
20160814142116012_DDMTREBIC-R1_snap.fits;2.94586;26475.6;2.01962;0
20160814142216087_DDMTREBIC-R1_snap.fits;2.84288;26503.4;2.38146;0
20160814142316162_DDMTREBIC-R1_snap.fits;3.24065;26506.3;2.47042;0
20160814142416236_DDMTREBIC-R1_snap.fits;3.32862;26503.4;2.81673;0
20160814142516311_DDMTREBIC-R1_snap.fits;3.20218;26531.2;3.01204;0
20160814142616386_DDMTREBIC-R1_snap.fits;2.66076;26545.9;2.76229;0
20160814142716460_DDMTREBIC-R1_snap.fits;3.14302;26518.1;1.86397;0
20160814142816535_DDMTREBIC-R1_snap.fits;2.83981;26490.2;2.69254;0
20160814142916610_DDMTREBIC-R1_snap.fits;2.98708;26485.8;2.22442;0
20160814143034434_DDMTREBIC-R1_met.fits;2.70551;26490.2;6.94613;0.341333
20160814143016684_DDMTREBIC-R1_snap.fits;2.5439;26474.1;2.65903;0
20160814143116759_DDMTREBIC-R1_snap.fits;3.44121;26465.3;2.36047;0
20160814143216834_DDMTREBIC-R1_snap.fits;2.9327;26531.2;2.90317;0
20160814143316908_DDMTREBIC-R1_snap.fits;2.84979;26494.6;2.49929;0
20160814143416983_DDMTREBIC-R1_snap.fits;3.67554;26538.6;3.67085;0
20160814143517058_DDMTREBIC-R1_snap.fits;3.12442;26523.9;2.65039;0
20160814143617132_DDMTREBIC-R1_snap.fits;2.90385;26525.4;2.40023;0
20160814143759362_DDMTREBIC-R1_met.fits;2.74606;26500.5;10.614;0.682667
20160814143717207_DDMTREBIC-R1_snap.fits;3.1622;26538.6;1.8346;0
20160814143817282_DDMTREBIC-R1_snap.fits;3.03666;26481.4;2.31783;0
20160814143925890_DDMTREBIC-R1_met.fits;3.01241;26509.3;6.04478;0.170667
20160814143917356_DDMTREBIC-R1_snap.fits;2.8386;26507.8;2.95709;0
20160814144059756_DDMTREBIC-R1_met.fits;3.17433;26499;22.7018;0.341333
20160814144017431_DDMTREBIC-R1_snap.fits;3.25191;26459.5;2.48465;0
20160814144117506_DDMTREBIC-R1_snap.fits;2.58868;26535.6;1.94527;0
20160814144217580_DDMTREBIC-R1_snap.fits;3.41576;26450.7;2.8216;0
20160814144317655_DDMTREBIC-R1_snap.fits;3.17331;26528.3;3.25302;0
20160814144417730_DDMTREBIC-R1_snap.fits;2.88744;26455.1;2.98116;0
20160814144540674_DDMTREBIC-R1_met.fits;2.6627;26499;7.44209;0.170667
20160814144517804_DDMTREBIC-R1_snap.fits;3.04478;26519.5;2.46006;0
20160814144617879_DDMTREBIC-R1_snap.fits;2.95009;26532.7;2.50347;0
20160814144717954_DDMTREBIC-R1_snap.fits;2.7762;26535.6;2.77945;0
20160814144818028_DDMTREBIC-R1_snap.fits;2.56278;26453.6;2.65957;0
20160814144956674_DDMTREBIC-R1_met.fits;2.97429;26480;6.19218;0.170667
20160814144918103_DDMTREBIC-R1_snap.fits;2.50982;26462.4;2.31456;0
20160814145018178_DDMTREBIC-R1_snap.fits;3.2782;26545.9;3.2162;0
20160814145118252_DDMTREBIC-R1_snap.fits;2.53995;26506.3;2.90148;0
20160814145218327_DDMTREBIC-R1_snap.fits;3.29877;26532.7;2.84649;0
20160814145318402_DDMTREBIC-R1_snap.fits;3.32704;26465.3;2.17781;0
