#timestamp,LO_Frequency 
1471186835.5,25744484.2
1471187075.3,900003.1
1471187095.3,9999942.2
1471187115.2,286047021.8
1471187135.1,286046997.0
1471187155.1,286046999.8
1471187156.0,286046999.8
1471187175.9,286046999.9
1471187195.8,286047000.6
1471187215.7,286046997.1
1471187235.7,286046998.6
1471187255.6,286046997.7
1471187275.5,286046997.6
1471187295.4,286046992.3
1471187315.4,286046999.8
1471187335.3,286047003.2
1471187355.2,286046999.4
1471187375.1,286047000.4
1471187395.1,286046998.6
1471187396.0,286046998.6
1471187415.0,286047006.6
1471187415.9,286047006.6
1471187435.8,286046998.4
1471187455.8,286047003.1
1471187475.7,286047001.1
1471187495.6,286047001.9
1471187515.5,286046997.7
1471187535.5,286047002.9
1471187555.4,286047001.6
1471187575.3,286047010.4
1471187595.2,286047005.2
1471187615.2,286047006.4
1471187635.1,286047005.5
1471187655.0,286047001.5
1471187655.9,286047001.5
1471187675.9,286047000.2
1471187695.8,286047003.6
1471187715.7,286046999.7
1471187735.6,286046995.5
1471187755.6,286047004.1
1471187775.5,286046998.5
1471187795.4,286046998.0
1471187815.3,286046998.7
1471187835.3,286047003.5
1471187855.2,286047000.5
1471187875.1,286047003.9
1471187895.0,286047003.3
1471187896.0,286047003.3
1471187915.9,286046999.9
1471187935.8,286047005.2
1471187955.7,286047004.0
1471187975.6,286047002.2
1471187995.6,286047006.5
1471188015.5,286047003.0
1471188035.4,286047006.9
1471188055.4,286047006.2
1471188075.3,286047004.7
1471188095.2,286047002.4
1471188115.1,286046998.7
1471188135.1,286047002.0
1471188136.0,286047002.0
1471188155.9,286046999.3
1471188175.8,286046998.1
1471188195.8,286046999.3
1471188215.7,286047001.3
1471188235.6,286047006.0
1471188255.5,286046997.2
1471188275.5,286047004.3
1471188295.4,286046997.4
1471188315.3,286047002.2
1471188335.2,286047001.0
1471188355.2,286047000.3
1471188375.1,286047005.7
1471188376.0,286047005.7
1471188395.0,286046988.8
1471188395.9,286046988.8
1471188415.9,286047011.1
1471188435.8,286047006.0
1471188455.7,286046997.4
1471188475.6,286047001.4
1471188495.6,286047005.9
1471188515.5,286046998.3
1471188535.4,286046997.0
1471188555.3,286046995.0
1471188575.3,286047002.6
1471188595.2,286047004.1
1471188615.1,286046995.8
1471188635.0,286047003.5
1471188636.0,286047003.5
1471188655.9,286047001.9
1471188675.8,286046999.6
1471188695.7,286047001.3
1471188715.7,286047006.5
1471188735.6,286047001.6
1471188755.5,286046998.3
1471188775.4,286047005.9
1471188795.4,286046996.6
1471188815.3,286047004.4
1471188835.2,286046998.3
1471188855.1,286046998.4
1471188875.1,286047002.1
1471188876.0,286047002.1
1471188895.9,286046998.1
1471188915.8,286047004.3
1471188935.7,286046999.9
1471188955.7,286047006.5
1471188975.6,286047001.7
1471188995.5,286047000.5
1471189015.4,286047001.3
1471189035.4,286047005.8
1471189055.3,286046999.9
1471189075.2,286047003.6
1471189095.2,286046999.9
1471189115.1,286046997.3
1471189116.0,286046997.3
1471189135.0,286047005.2
1471189135.9,286047005.2
1471189155.9,286046994.9
1471189175.8,286047004.5
1471189195.7,286046998.1
1471189215.6,286047003.1
1471189235.6,286047000.1
1471189255.5,286046997.5
1471189275.4,286046999.8
1471189295.3,286047004.8
1471189315.3,286047001.0
1471189335.2,286046999.8
1471189355.1,286046997.1
1471189375.0,286047002.2
1471189375.9,286047002.2
1471189395.9,286047001.5
1471189415.8,286047002.5
1471189435.7,286046998.6
1471189455.6,286046998.5
1471189475.6,286047002.6
1471189495.5,286046998.2
1471189515.4,286047005.7
1471189535.3,286046999.7
1471189555.3,286047005.2
1471189575.2,286047002.4
1471189595.1,286047000.9
1471189615.0,286047001.5
1471189616.0,286047001.5
1471189635.9,286046999.3
1471189655.8,286047004.2
1471189675.7,286046997.3
1471189695.7,286046999.8
1471189715.6,286047005.5
1471189735.5,286047000.4
1471189755.4,286046996.5
1471189775.4,286047002.2
1471189795.3,286047000.8
1471189815.2,286046999.2
1471189835.1,286047004.2
1471189855.1,286046993.7
1471189856.0,286046993.7
1471189875.9,286047004.8
1471189895.8,286046996.5
1471189915.7,286046998.3
1471189935.7,286047005.4
1471189955.6,286047000.0
1471189975.5,286046994.5
1471189995.4,286047003.1
1471190015.4,286047000.6
1471190035.3,286046997.0
1471190055.2,286047004.0
1471190075.1,286046999.5
1471190095.1,286047001.3
1471190096.0,286047001.3
1471190115.0,286047000.4
1471190115.9,286047000.4
1471190135.8,286047002.7
1471190155.8,286047000.6
1471190175.7,286046999.2
1471190195.6,286046991.7
1471190215.5,286046996.6
1471190235.5,286046997.8
1471190255.4,286046993.7
1471190275.3,286046994.8
1471190295.3,286046990.9
1471190315.2,286046993.6
1471190335.1,286046998.8
1471190355.0,286047001.1
1471190355.9,286047001.1
1471190375.9,286046996.7
1471190395.8,286047007.4
