# file name; noise; peak f.; mag.; duration
20141230230002064_TEST-R0_met.fits;0.443061;26519.5;0.911796;0.0853333
20141230230026384_TEST-R0_snap.fits;0.715515;26402.3;0.759288;0
20141230230132602_TEST-R0_met.fits;0.491902;26563.5;1.0493;0.0853333
20141230230145573_TEST-R0_met.fits;0.766016;26425.8;1.60481;0.170667
20141230230126458_TEST-R0_snap.fits;0.589563;26507.8;0.896532;0
20141230230226533_TEST-R0_snap.fits;0.697614;26484.4;0.668197;0
20141230230338384_TEST-R0_met.fits;0.567339;26469.7;1.19749;0.0853333
20141230230326608_TEST-R0_snap.fits;0.75784;26499;0.652248;0
20141230230432485_TEST-R0_met.fits;0.761337;26484.4;1.98799;0.0853333
20141230230514896_TEST-R0_met.fits;0.707089;26493.2;1.41901;0.0853333
20141230230426682_TEST-R0_snap.fits;0.499861;26513.7;0.668;0
20141230230524453_TEST-R0_met.fits;0.409709;26525.4;0.954519;0.0853333
20141230230538618_TEST-R0_met.fits;0.76486;26510.7;1.8794;0.0853333
20141230230550053_TEST-R0_met.fits;0.462855;26575.2;0.9456;0.0853333
20141230230559269_TEST-R0_met.fits;0.773417;26496.1;2.25689;0.0853333
20141230230619664_TEST-R0_met.fits;0.494255;26417;1.03864;0.0853333
20141230230526757_TEST-R0_snap.fits;0.801706;26592.8;0.568626;0
20141230230626832_TEST-R0_snap.fits;0.638689;26499;0.944029;0
20141230230724858_TEST-R0_met.fits;0.778534;26478.5;2.61471;0.0853333
20141230230806330_TEST-R0_met.fits;0.707363;26507.8;1.85947;0.0853333
20141230230726906_TEST-R0_snap.fits;1.01585;26569.3;0.775998;0
20141230230850874_TEST-R0_met.fits;0.512539;26399.4;1.34706;0.0853333
20141230230826981_TEST-R0_snap.fits;0.761181;26507.8;0.745218;0
20141230230939258_TEST-R0_met.fits;0.79611;26490.2;1.94025;1.28
20141230230948816_TEST-R0_met.fits;0.700964;26502;2.18666;0.0853333
20141230230927056_TEST-R0_snap.fits;0.9487;26405.3;0.77273;0
20141230231030373_TEST-R0_met.fits;0.656202;26502;1.71869;0.0853333
20141230231051024_TEST-R0_met.fits;0.643613;26516.6;2.16339;0.0853333
20141230231027130_TEST-R0_snap.fits;0.784529;26548.8;0.659832;0
20141230231138213_TEST-R0_met.fits;0.638763;26490.2;2.38285;0.0853333
20141230231150074_TEST-R0_met.fits;0.490673;26419.9;0.994874;0.0853333
20141230231205434_TEST-R0_met.fits;0.778002;26502;1.67632;0.0853333
20141230231209274_TEST-R0_met.fits;0.366298;26557.6;0.8357;0.0853333
20141230231127205_TEST-R0_snap.fits;1.11319;26563.5;0.520156;0
20141230231227280_TEST-R0_snap.fits;0.688369;26522.5;0.703812;0
20141230231415482_TEST-R0_met.fits;0.513089;26595.7;1.09001;0.0853333
20141230231327354_TEST-R0_snap.fits;0.972839;26572.3;0.607596;0
20141230231431866_TEST-R0_met.fits;1.4219;26484.4;3.20357;0.0853333
20141230231450298_TEST-R0_met.fits;0.630162;26481.4;2.15677;0.0853333
20141230231427429_TEST-R0_snap.fits;0.679109;26493.2;0.704666;0
20141230231556176_TEST-R0_met.fits;0.6802;26528.3;1.88599;0.0853333
20141230231527504_TEST-R0_snap.fits;0.585469;26419.9;0.593489;0
20141230231651386_TEST-R0_met.fits;0.579464;26487.3;2.13235;0.170667
20141230231627578_TEST-R0_snap.fits;0.690862;26434.6;0.538913;0
20141230231730810_TEST-R0_met.fits;0.62599;26540;4.81044;0.170667
20141230231727653_TEST-R0_snap.fits;0.654565;26528.3;0.826829;0
20141230231837797_TEST-R0_met.fits;0.618023;26545.9;1.27587;0.0853333
20141230231839845_TEST-R0_met.fits;0.500636;26543;1.00197;0.0853333
20141230231827728_TEST-R0_snap.fits;0.770066;26504.9;0.536377;0
20141230231924304_TEST-R0_met.fits;0.80928;26513.7;1.77316;0.0853333
20141230231927802_TEST-R0_snap.fits;0.691349;26411.1;0.602357;0
20141230232038544_TEST-R0_met.fits;0.595493;26507.8;1.2201;0.0853333
20141230232122832_TEST-R0_met.fits;0.798467;26484.4;3.91559;0.341333
20141230232027877_TEST-R0_snap.fits;0.673265;26434.6;0.762117;0
20141230232127952_TEST-R0_snap.fits;0.808973;26443.4;0.711129;0
20141230232257296_TEST-R0_met.fits;0.463835;26595.7;1.05088;0.0853333
20141230232228026_TEST-R0_snap.fits;0.777759;26478.5;0.597879;0
20141230232339792_TEST-R0_met.fits;0.513348;26595.7;1.10184;0.0853333
20141230232328101_TEST-R0_snap.fits;0.992525;26402.3;0.686225;0
20141230232428176_TEST-R0_snap.fits;0.723425;26493.2;0.863874;0
20141230232528250_TEST-R0_snap.fits;0.657553;26504.9;0.784624;0
20141230232718245_TEST-R0_met.fits;0.587502;26402.3;1.22423;0.0853333
20141230232628325_TEST-R0_snap.fits;0.789218;26566.4;1.01955;0
20141230232726693_TEST-R0_met.fits;0.749768;26510.7;1.5536;0.426667
20141230232728400_TEST-R0_snap.fits;0.568368;26513.7;0.723665;0
20141230232837605_TEST-R0_met.fits;0.475442;26586.9;1.13735;0.0853333
20141230232828474_TEST-R0_snap.fits;0.758119;26569.3;0.620245;0
20141230232953296_TEST-R0_met.fits;0.837619;26499;5.4579;0.256
20141230233001573_TEST-R0_met.fits;0.800777;26487.3;7.02125;0.341333
20141230233006522_TEST-R0_met.fits;0.727852;26560.5;3.17024;0.0853333
20141230233019493_TEST-R0_met.fits;0.693894;26460.9;1.45597;0.0853333
20141230232928549_TEST-R0_snap.fits;0.596188;26419.9;0.721152;0
20141230233047312_TEST-R0_met.fits;0.837548;26484.4;4.0678;0.256
20141230233108645_TEST-R0_met.fits;0.763897;26504.9;7.81279;0.170667
20141230233118117_TEST-R0_met.fits;0.894279;26499;2.14136;0.170667
20141230233028624_TEST-R0_snap.fits;0.887002;26422.9;0.720453;0
20141230233128698_TEST-R0_snap.fits;0.723004;26496.1;0.717752;0
20141230233228773_TEST-R0_snap.fits;0.554229;26551.8;0.606783;0
20141230233403578_TEST-R0_met.fits;0.673583;26496.1;3.83846;0.426667
20141230233424656_TEST-R0_met.fits;0.629059;26513.7;1.45415;0.0853333
20141230233328848_TEST-R0_snap.fits;0.819901;26516.6;0.68056;0
20141230233430373_TEST-R0_met.fits;0.714282;26499;2.36251;0.256
20141230233433786_TEST-R0_met.fits;0.755054;26478.5;4.94207;0.170667
20141230233451280_TEST-R0_met.fits;0.553032;26560.5;1.21522;0.0853333
20141230233506469_TEST-R0_met.fits;0.506066;26484.4;1.02002;0.0853333
20141230233512272_TEST-R0_met.fits;0.784289;26504.9;1.87723;0.0853333
20141230233428922_TEST-R0_snap.fits;0.714817;26484.4;0.659682;0
20141230233536592_TEST-R0_met.fits;0.625434;26469.7;1.58033;0.170667
20141230233545552_TEST-R0_met.fits;0.511289;26543;1.03076;0.0853333
20141230233554512_TEST-R0_met.fits;0.556013;26452.1;1.11323;0.0853333
20141230233528997_TEST-R0_snap.fits;0.715378;26399.4;0.629921;0
20141230233625402_TEST-R0_met.fits;0.457132;26422.9;0.918131;0.0853333
20141230233644602_TEST-R0_met.fits;0.584534;26540;1.48216;0.0853333
20141230233629072_TEST-R0_snap.fits;1.29341;26414.1;1.03355;0
20141230233729744_TEST-R0_met.fits;0.837517;26557.6;5.02791;0.938667
20141230233818042_TEST-R0_met.fits;0.667463;26507.8;2.51651;0.170667
20141230233729146_TEST-R0_snap.fits;0.822912;26534.2;0.621511;0
20141230233852944_TEST-R0_met.fits;0.816776;26516.6;1.91104;0.0853333
20141230233917349_TEST-R0_met.fits;0.564091;26510.7;1.19241;0.170667
20141230233829221_TEST-R0_snap.fits;0.698541;26548.8;0.622561;0
20141230233936634_TEST-R0_met.fits;0.412813;26449.2;0.853823;0.0853333
20141230234001381_TEST-R0_met.fits;0.909849;26504.9;3.00246;0.256
20141230234016229_TEST-R0_met.fits;0.518022;26557.6;1.04901;0.0853333
20141230233929296_TEST-R0_snap.fits;0.796454;26563.5;0.80294;0
20141230234026384_TEST-R0_met.fits;0.515968;26589.8;1.19289;0.0853333
20141230234106746_TEST-R0_met.fits;0.437573;26399.4;0.928543;0.0853333
20141230234109221_TEST-R0_met.fits;0.844165;26504.9;2.61171;0.170667
20141230234115706_TEST-R0_met.fits;0.465304;26502;0.936203;0.0853333
20141230234029370_TEST-R0_snap.fits;0.805087;26566.4;1.14884;0
20141230234129445_TEST-R0_snap.fits;0.872868;26528.3;0.794527;0
20141230234229690_TEST-R0_met.fits;0.464561;26472.7;0.931827;0.0853333
20141230234322085_TEST-R0_met.fits;0.692821;26516.6;1.41586;0.0853333
20141230234229520_TEST-R0_snap.fits;0.802345;26534.2;0.811289;0
20141230234328229_TEST-R0_met.fits;0.714041;26458;4.27908;0.170667
20141230234329594_TEST-R0_snap.fits;0.64573;26502;0.79045;0
20141230234525221_TEST-R0_met.fits;0.428749;26402.3;0.999127;0.0853333
20141230234429669_TEST-R0_snap.fits;0.989205;26431.6;0.631215;0
20141230234533840_TEST-R0_met.fits;0.404976;26595.7;0.903237;0.0853333
20141230234529744_TEST-R0_snap.fits;0.667149;26572.3;0.897855;0
20141230234629818_TEST-R0_snap.fits;0.890994;26560.5;0.782432;0
20141230234729893_TEST-R0_snap.fits;0.672623;26490.2;0.569257;0
20141230234836794_TEST-R0_met.fits;0.673965;26502;1.38353;0.0853333
20141230234843280_TEST-R0_met.fits;0.476566;26414.1;0.955472;0.0853333
20141230234856848_TEST-R0_met.fits;0.774413;26469.7;1.62624;0.0853333
20141230234911696_TEST-R0_met.fits;0.400682;26460.9;1.11714;0.0853333
20141230234829968_TEST-R0_snap.fits;0.884631;26460.9;0.656011;0
20141230234936101_TEST-R0_met.fits;0.453751;26402.3;1.0858;0.0853333
20141230234930042_TEST-R0_snap.fits;0.786974;26584;0.716868;0
20141230235037797_TEST-R0_met.fits;0.598726;26452.1;1.24581;0.0853333
20141230235044026_TEST-R0_met.fits;0.729715;26490.2;1.47346;0.0853333
20141230235030117_TEST-R0_snap.fits;0.63255;26502;0.953191;0
20141230235156986_TEST-R0_met.fits;0.621669;26460.9;1.26275;0.0853333
20141230235209530_TEST-R0_met.fits;0.445955;26449.2;0.930496;0.0853333
20141230235130192_TEST-R0_snap.fits;0.665751;26510.7;0.570623;0
20141230235252112_TEST-R0_met.fits;0.493014;26446.3;1.01944;0.0853333
20141230235230266_TEST-R0_snap.fits;0.593247;26446.3;0.548567;0
20141230235327184_TEST-R0_met.fits;0.561865;26519.5;1.21102;0.0853333
20141230235330341_TEST-R0_snap.fits;0.547369;26463.9;0.632552;0
20141230235430416_TEST-R0_snap.fits;0.854009;26428.7;0.896467;0
20141230235530576_TEST-R0_met.fits;0.701753;26449.2;1.74366;0.0853333
20141230235554810_TEST-R0_met.fits;0.516677;26525.4;1.6709;0.682667
20141230235559333_TEST-R0_met.fits;0.641723;26499;1.47474;0.0853333
20141230235625274_TEST-R0_met.fits;0.680797;26519.5;2.01795;0.170667
20141230235530490_TEST-R0_snap.fits;0.68214;26525.4;0.589409;0
20141230235656421_TEST-R0_met.fits;0.764722;26531.2;3.37676;0.0853333
20141230235704528_TEST-R0_met.fits;0.481401;26540;0.96833;0.0853333
20141230235630565_TEST-R0_snap.fits;0.887733;26504.9;0.913776;0
