#timestamp,LO_Frequency 
1419980415.9,286046993.8
1419980435.8,286047002.5
1419980455.8,286046999.2
1419980475.7,286046999.0
1419980495.6,286047001.2
1419980515.6,286046998.4
1419980535.5,286046999.9
1419980555.4,286047000.0
1419980575.4,286047001.2
1419980595.3,286046999.4
1419980615.3,286047001.8
1419980635.2,286047001.1
1419980655.1,286047002.8
1419980675.1,286046997.9
1419980676.0,286046997.9
1419980695.9,286046998.6
1419980715.8,286047003.4
1419980735.8,286046998.2
1419980755.9,286047002.7
1419980775.8,286046999.5
1419980795.8,286047000.7
1419980815.7,286046996.8
1419980835.7,286046999.8
1419980855.6,286046998.9
1419980875.6,286046999.8
1419980895.5,286047000.8
1419980915.5,286046998.7
1419980935.4,286046999.3
1419980955.3,286046998.1
1419980975.3,286047001.3
1419980995.2,286047002.1
1419981015.1,286047000.3
1419981035.1,286046999.1
1419981036.0,286046999.1
1419981055.0,286046996.9
1419981055.9,286046996.9
1419981075.9,286047008.7
1419981095.8,286047001.1
1419981115.8,286047000.5
1419981135.7,286046997.0
1419981155.6,286046999.9
1419981175.6,286047002.2
1419981195.5,286046997.1
1419981215.5,286046998.8
1419981235.4,286047002.3
1419981255.3,286046995.0
1419981275.3,286047003.5
1419981295.2,286046999.8
1419981315.2,286047001.8
1419981335.1,286047001.8
1419981355.0,286046997.1
1419981355.9,286046997.1
1419981375.9,286047004.9
1419981395.8,286047000.6
1419981415.8,286047001.2
1419981435.7,286046997.1
1419981455.7,286047002.4
1419981475.6,286046999.1
1419981495.5,286047002.3
1419981515.5,286046999.4
1419981535.4,286046995.7
1419981555.4,286047001.5
1419981575.3,286046998.2
1419981595.2,286047002.5
1419981615.2,286047000.7
1419981635.1,286047000.7
1419981655.0,286047001.0
1419981656.0,286047001.0
1419981675.9,286046999.3
1419981695.8,286047003.1
1419981715.8,286047002.2
1419981735.7,286047000.4
1419981755.6,286046998.3
1419981775.6,286046998.8
1419981795.5,286046997.6
1419981815.4,286047000.4
1419981835.4,286046999.7
1419981855.3,286047001.0
1419981875.2,286046998.8
1419981895.2,286047000.6
1419981915.1,286046998.9
1419981935.0,286046998.1
1419981936.0,286046998.1
1419981955.9,286047002.1
1419981975.8,286047002.7
1419981995.8,286046998.3
1419982015.7,286046998.5
1419982035.6,286047002.0
1419982055.6,286047001.1
1419982075.5,286047001.1
1419982095.5,286046996.7
1419982115.4,286047000.1
1419982135.3,286047001.0
1419982155.3,286046999.5
1419982175.2,286047001.0
1419982195.2,286047001.2
1419982215.1,286046998.5
1419982235.1,286046997.0
1419982236.0,286046997.0
1419982255.0,286047006.1
1419982255.9,286047006.1
1419982275.9,286046991.4
1419982295.8,286046996.8
1419982315.8,286047003.4
1419982335.7,286046997.1
1419982355.6,286046998.4
1419982375.6,286046998.4
1419982395.5,286047004.1
1419982415.5,286046998.1
1419982435.4,286047002.3
1419982455.3,286047002.6
1419982475.3,286046999.5
1419982495.2,286047001.1
1419982515.2,286047000.8
1419982535.1,286046998.2
1419982555.1,286047001.2
1419982556.0,286047001.2
1419982575.0,286046995.7
1419982575.9,286046995.7
1419982595.9,286047009.2
1419982615.8,286047002.6
1419982635.8,286046998.1
1419982655.7,286046998.9
1419982675.7,286046999.5
1419982695.6,286046998.2
1419982715.5,286047003.9
1419982735.5,286046999.3
1419982755.5,286046996.7
1419982775.4,286047004.6
1419982795.3,286047015.3
1419982815.3,286047003.5
1419982835.2,286046999.6
1419982855.2,286046998.8
1419982875.1,286046997.6
1419982895.1,286046993.5
1419982896.0,286046993.5
1419982915.0,286047001.9
1419982915.9,286047001.9
1419982935.9,286046994.8
1419982955.8,286046997.1
1419982975.8,286047000.6
1419982995.7,286047000.4
1419983015.6,286047001.1
1419983035.6,286046995.7
1419983055.5,286047002.5
1419983075.5,286046998.2
1419983095.4,286046999.5
1419983115.3,286046999.0
1419983135.3,286047001.0
1419983155.2,286046998.4
1419983175.2,286046998.2
1419983195.1,286047000.2
1419983215.0,286047001.3
1419983216.0,286047001.3
1419983235.9,286047001.3
1419983255.8,286047002.2
1419983275.8,286047006.0
1419983295.7,286046996.6
1419983315.6,286046999.5
1419983335.6,286046998.5
1419983355.5,286046996.9
1419983375.5,286047002.8
1419983395.4,286046999.0
1419983415.3,286046998.4
1419983435.3,286047000.3
1419983455.2,286047000.0
1419983475.2,286046999.8
1419983495.1,286047002.6
1419983515.0,286046998.6
1419983515.9,286046998.6
1419983535.9,286047004.3
1419983555.8,286046999.2
1419983575.8,286047001.9
1419983595.7,286047001.1
1419983615.6,286046995.4
1419983635.6,286047001.4
1419983655.5,286047003.3
1419983675.5,286047001.0
1419983695.4,286046995.4
1419983715.3,286046999.7
1419983735.3,286047003.5
1419983755.2,286047002.7
1419983775.1,286047001.2
1419983795.1,286046997.6
1419983796.0,286046997.6
1419983815.0,286047004.4
1419983816.0,286047004.4
1419983835.9,286046992.2
1419983855.8,286047001.5
1419983875.8,286047001.2
1419983895.7,286046999.3
