1487113201.25,58136,12.13,74788.5,-1.17,-29.01,-29.39,0,*55
1487113202.44,58137,12.13,74790.0,-1.17,-28.97,-29.23,0,*51
1487113203.68,58138,12.13,74790.5,-1.15,-29.01,-29.45,0,*52
1487113204.92,58139,12.13,74792.5,-1.15,-29.17,-29.45,0,*54
1487113206.18,58140,12.13,74790.3,-1.17,-29.01,-29.35,0,*58
1487113207.4,58141,12.19,74792.8,-1.17,-28.91,-29.23,0,*56
1487113208.62,58142,12.13,74790.8,-1.17,-28.69,-29.17,0,*55
1487113209.86,58143,12.13,74790.3,-1.17,-29.35,-29.57,0,*58
1487113211.1,58144,12.13,74788.3,-1.15,-28.97,-29.35,0,*50
1487113212.32,58145,12.13,74790.3,-1.17,-29.01,-29.23,0,*5A
1487113213.56,58146,12.13,74792.5,-1.17,-29.51,-29.67,0,*5C
1487113214.79,58147,12.13,74792.8,-1.17,-29.29,-29.67,0,*52
1487113216.03,58148,12.13,74792.5,-1.17,-29.17,-29.39,0,*5B
1487113217.24,58149,12.13,74792.3,-1.17,-29.23,-29.57,0,*55
1487113218.51,58150,12.13,74794.5,-1.15,-29.01,-29.51,0,*59
1487113219.73,58151,12.13,74792.3,-1.17,-29.17,-29.57,0,*5B
1487113220.96,58152,12.13,74792.5,-1.17,-29.07,-29.39,0,*51
1487113222.21,58153,12.13,74788.8,-1.17,-29.17,-29.51,0,*5F
1487113223.45,58154,12.13,74790.3,-1.15,-29.17,-29.61,0,*59
1487113224.71,58155,12.19,74794.0,-1.17,-29.35,-29.73,0,*59
1487113225.95,58156,12.19,74792.8,-1.17,-29.17,-29.39,0,*54
1487113227.2,58157,12.13,74786.0,-1.17,-29.17,-29.39,0,*55
1487113228.41,58158,12.13,74786.8,-1.17,-29.23,-29.57,0,*55
1487113229.61,58159,12.13,74788.0,-1.17,-29.23,-29.57,0,*54
1487113230.87,58160,12.13,74788.3,-1.17,-29.01,-29.35,0,*5A
1487113232.12,58161,12.13,74790.5,-1.17,-29.17,-29.51,0,*5E
1487113233.34,58162,12.13,74788.8,-1.17,-28.79,-29.23,0,*51
1487113234.55,58163,12.13,74786.5,-1.17,-29.23,-29.67,0,*5E
1487113235.79,58164,12.13,74786.0,-1.17,-29.35,-29.67,0,*5E
1487113237.02,58165,12.13,74790.8,-1.15,-28.97,-29.35,0,*53
1487113238.28,58166,12.13,74788.3,-1.19,-29.07,-29.51,0,*56
1487113239.56,58167,12.13,74784.8,-1.19,-29.01,-29.39,0,*5F
1487113240.81,58168,12.13,74788.5,-1.19,-28.97,-29.39,0,*5E
1487113242.06,58169,12.13,74792.5,-1.19,-29.17,-29.57,0,*5E
1487113243.34,58170,12.13,74792.5,-1.19,-29.17,-29.51,0,*50
1487113244.57,58171,12.13,74788.8,-1.19,-28.97,-29.23,0,*5D
1487113245.82,58172,12.13,74788.3,-1.17,-29.01,-29.39,0,*55
1487113247.07,58173,12.13,74792.8,-1.19,-29.07,-29.39,0,*5C
1487113248.33,58174,12.13,74788.8,-1.19,-29.07,-29.51,0,*55
1487113249.58,58175,12.13,74794.0,-1.19,-29.07,-29.39,0,*5A
1487113250.81,58176,12.13,74788.0,-1.17,-28.85,-29.35,0,*50
1487113252.06,58177,12.13,74790.5,-1.17,-29.01,-29.39,0,*50
1487113253.27,58178,12.13,74790.3,-1.17,-29.23,-29.57,0,*57
1487113254.5,58179,12.13,74790.3,-1.17,-29.39,-29.67,0,*5E
1487113255.71,58180,12.13,74788.0,-1.15,-28.97,-29.23,0,*5F
1487113256.9,58181,12.13,74786.5,-1.17,-28.69,-29.07,0,*5B
1487113258.16,58182,12.13,74784.3,-1.19,-28.97,-29.35,0,*56
1487113259.42,58183,12.13,74786.0,-1.15,-28.91,-29.29,0,*50
1487113260.64,58184,12.13,74784.5,-1.17,-28.97,-29.35,0,*5E
1487113261.87,58185,12.13,74786.3,-1.17,-28.79,-29.07,0,*5E
1487113263.09,58186,12.13,74786.3,-1.17,-28.85,-29.17,0,*5F
1487113264.32,58187,12.13,74786.5,-1.15,-28.97,-29.29,0,*52
1487113265.56,58188,12.13,74786.8,-1.15,-28.97,-29.35,0,*50
1487113266.76,58189,12.19,74788.8,-1.17,-28.85,-29.23,0,*57
1487113268.01,58190,12.13,74786.8,-1.15,-28.75,-29.13,0,*51
1487113269.28,58191,12.13,74790.0,-1.15,-29.01,-29.51,0,*54
1487113270.47,58192,12.13,74788.8,-1.17,-28.97,-29.23,0,*5E
1487113271.72,58193,12.13,74788.3,-1.17,-28.75,-29.17,0,*54
1487113272.92,58194,12.13,74788.8,-1.17,-28.85,-29.23,0,*5B
1487113274.18,58195,12.13,74786.5,-1.15,-28.79,-29.29,0,*51
1487113275.43,58196,12.13,74790.5,-1.17,-29.01,-29.39,0,*5F
1487113276.69,58197,12.13,74786.0,-1.15,-29.13,-29.51,0,*51
1487113277.94,58198,12.13,74786.3,-1.15,-28.75,-29.13,0,*59
1487113279.16,58199,12.13,74790.0,-1.17,-28.79,-29.07,0,*53
1487113280.41,58200,12.13,74792.0,-1.15,-29.01,-29.45,0,*5A
1487113281.67,58201,12.19,74792.8,-1.15,-29.13,-29.51,0,*5D
1487113282.87,58202,12.13,74788.5,-1.17,-29.23,-29.57,0,*59
1487113284.11,58203,12.13,74790.8,-1.15,-29.01,-29.45,0,*59
1487113285.38,58204,12.13,74790.8,-1.15,-29.13,-29.35,0,*5A
1487113286.63,58205,12.13,74792.5,-1.15,-28.63,-29.13,0,*59
1487113287.89,58206,12.13,74792.0,-1.15,-28.43,-28.75,0,*59
1487113289.14,58207,12.13,74790.5,-1.15,-28.59,-29.13,0,*52
1487113290.42,58208,12.13,74786.5,-1.13,-28.79,-29.13,0,*59
1487113291.71,58209,12.13,74786.8,-1.13,-28.91,-29.35,0,*5A
1487113293.0,58210,12.13,74788.8,-1.13,-29.01,-29.51,0,*58
1487113294.24,58211,12.13,74788.8,-1.15,-28.97,-29.35,0,*53
1487113295.51,58212,12.19,74790.0,-1.15,-28.63,-29.01,0,*5C
1487113296.74,58213,12.13,74786.3,-1.15,-28.59,-28.97,0,*5A
1487113298.0,58214,12.13,74786.3,-1.15,-28.91,-29.29,0,*5D
1487113299.26,58215,12.13,74784.5,-1.13,-29.13,-29.45,0,*5B
1487113300.47,58216,12.13,74784.5,-1.15,-28.97,-29.45,0,*53
1487113301.73,58217,12.13,74782.5,-1.11,-29.01,-29.29,0,*52
1487113303.01,58218,12.13,74784.5,-1.13,-29.17,-29.51,0,*57
1487113304.27,58219,12.13,74784.8,-1.13,-29.17,-29.61,0,*55
1487113305.51,58220,12.13,74786.3,-1.15,-29.13,-29.67,0,*5B
1487113306.77,58221,12.13,74784.3,-1.15,-28.79,-29.17,0,*50
1487113308.03,58222,12.13,74792.5,-1.15,-28.79,-29.13,0,*57
1487113309.31,58223,12.13,74792.8,-1.13,-29.13,-29.51,0,*5B
1487113310.57,58224,12.13,74790.5,-1.15,-28.75,-29.13,0,*5D
1487113311.85,58225,12.13,74792.5,-1.13,-28.59,-28.91,0,*5F
1487113313.12,58226,12.13,74788.8,-1.13,-29.01,-29.45,0,*58
1487113314.38,58227,12.13,74784.3,-1.13,-29.13,-29.45,0,*5A
1487113315.63,58228,12.13,74786.5,-1.13,-29.13,-29.61,0,*53
1487113316.89,58229,12.13,74786.0,-1.13,-28.97,-29.29,0,*53
1487113318.14,58230,12.13,74784.0,-1.13,-28.97,-29.17,0,*56
1487113319.42,58231,12.13,74786.8,-1.13,-29.01,-29.29,0,*54
1487113320.71,58232,12.13,74786.8,-1.13,-29.17,-29.51,0,*5F
1487113321.98,58233,12.13,74786.0,-1.13,-29.29,-29.67,0,*56
1487113323.2,58234,12.13,74784.3,-1.11,-28.97,-29.29,0,*5D
1487113324.43,58235,12.13,74788.5,-1.11,-29.13,-29.61,0,*5D
1487113325.69,58236,12.13,74790.3,-1.13,-29.29,-29.61,0,*55
1487113326.95,58237,12.13,74788.3,-1.13,-29.17,-29.61,0,*59
1487113328.21,58238,12.13,74788.8,-1.15,-29.13,-29.51,0,*57
1487113329.42,58239,12.13,74788.3,-1.11,-29.07,-29.45,0,*52
1487113330.71,58240,12.13,74788.0,-1.13,-29.01,-29.35,0,*5F
1487113331.98,58241,12.13,74790.5,-1.15,-29.17,-29.51,0,*5D
1487113333.27,58242,12.13,74788.3,-1.13,-29.29,-29.51,0,*55
1487113334.53,58243,12.13,74790.0,-1.15,-29.17,-29.51,0,*5F
1487113335.76,58244,12.13,74790.3,-1.17,-29.23,-29.51,0,*5D
1487113337.03,58245,12.13,74788.8,-1.13,-29.35,-29.67,0,*5A
1487113338.27,58246,12.13,74788.3,-1.15,-29.51,-29.79,0,*52
1487113339.54,58247,12.13,74788.0,-1.15,-29.13,-29.51,0,*5F
1487113340.79,58248,12.13,74790.5,-1.15,-28.75,-29.17,0,*53
1487113342.08,58249,12.19,74792.3,-1.13,-28.91,-29.29,0,*53
1487113343.36,58250,12.13,74788.0,-1.13,-28.91,-29.29,0,*5B
1487113344.62,58251,12.13,74790.3,-1.13,-29.01,-29.45,0,*58
1487113345.89,58252,12.13,74792.5,-1.13,-29.35,-29.67,0,*5C
1487113347.16,58253,12.13,74794.5,-1.13,-29.01,-29.45,0,*5A
1487113348.42,58254,12.13,74794.3,-1.13,-29.01,-29.45,0,*5D
1487113349.66,58255,12.13,74794.5,-1.15,-28.97,-29.17,0,*53
1487113350.91,58256,12.13,74794.5,-1.15,-28.91,-29.29,0,*5B
1487113352.18,58257,12.13,74788.0,-1.13,-29.01,-29.45,0,*5E
1487113353.47,58258,12.13,74792.0,-1.13,-29.01,-29.35,0,*56
1487113354.73,58259,12.13,74790.8,-1.13,-29.13,-29.45,0,*53
1487113356.01,58260,12.13,74788.8,-1.13,-28.79,-29.17,0,*53
1487113357.26,58261,12.13,74790.8,-1.13,-28.97,-29.29,0,*5F
1487113358.49,58262,12.13,74784.5,-1.11,-28.97,-29.29,0,*5E
1487113359.75,58263,12.13,74788.3,-1.13,-29.01,-29.45,0,*59
1487113361.02,58264,12.13,74794.8,-1.13,-28.97,-29.35,0,*57
1487113362.22,58265,12.13,74790.8,-1.11,-28.85,-29.23,0,*50
1487113363.45,58266,12.13,74790.5,-1.11,-28.97,-29.39,0,*5B
1487113364.74,58267,12.19,74792.3,-1.13,-29.17,-29.51,0,*5F
1487113366.0,58268,12.13,74790.0,-1.13,-29.13,-29.61,0,*57
1487113367.26,58269,12.13,74786.5,-1.13,-29.01,-29.45,0,*53
1487113368.5,58270,12.13,74788.3,-1.11,-29.13,-29.57,0,*59
1487113369.79,58271,12.13,74788.0,-1.13,-29.01,-29.35,0,*5D
1487113371.07,58272,12.13,74788.3,-1.13,-28.63,-29.13,0,*5F
1487113372.33,58273,12.13,74786.5,-1.13,-29.13,-29.45,0,*5B
1487113373.59,58274,12.13,74788.3,-1.13,-29.29,-29.67,0,*55
1487113374.85,58275,12.13,74786.3,-1.13,-29.35,-29.79,0,*56
1487113376.14,58276,12.13,74788.8,-1.13,-29.29,-29.51,0,*52
1487113377.37,58277,12.13,74788.3,-1.15,-29.13,-29.45,0,*59
1487113378.62,58278,12.19,74788.3,-1.15,-29.01,-29.45,0,*55
1487113379.87,58279,12.13,74788.3,-1.13,-29.17,-29.61,0,*53
1487113381.12,58280,12.13,74790.0,-1.13,-29.45,-29.67,0,*54
1487113382.34,58281,12.13,74786.3,-1.15,-29.45,-29.83,0,*59
1487113383.6,58282,12.13,74790.0,-1.15,-29.13,-29.35,0,*54
1487113384.83,58283,12.13,74788.3,-1.11,-29.13,-29.57,0,*55
1487113386.07,58284,12.13,74784.5,-1.15,-29.13,-29.45,0,*55
1487113387.3,58285,12.13,74784.0,-1.15,-28.97,-29.29,0,*53
1487113388.54,58286,12.13,74788.3,-1.15,-28.97,-29.35,0,*5D
1487113389.8,58287,12.13,74784.8,-1.15,-28.91,-29.17,0,*5A
1487113391.06,58288,12.13,74788.3,-1.15,-28.79,-29.29,0,*5E
1487113392.3,58289,12.13,74788.0,-1.15,-29.01,-29.45,0,*5B
1487113393.55,58290,12.13,74784.8,-1.15,-28.79,-29.29,0,*57
1487113394.78,58291,12.13,74790.3,-1.11,-28.97,-29.29,0,*52
1487113396.04,58292,12.13,74788.3,-1.15,-28.91,-29.29,0,*53
1487113397.3,58293,12.13,74790.3,-1.15,-28.63,-29.01,0,*55
1487113398.51,58294,12.19,74794.0,-1.11,-28.85,-29.07,0,*58
1487113399.8,58295,12.19,74792.5,-1.13,-29.17,-29.51,0,*52
1487113401.06,58296,12.19,74794.5,-1.13,-29.13,-29.45,0,*50
1487113402.34,58297,12.13,74790.3,-1.13,-28.91,-29.29,0,*50
1487113403.62,58298,12.13,74788.5,-1.13,-28.79,-29.17,0,*54
1487113404.88,58299,12.13,74788.3,-1.13,-28.97,-29.35,0,*55
1487113406.17,58300,12.19,74794.0,-1.13,-28.79,-29.17,0,*54
1487113407.41,58301,12.13,74788.5,-1.15,-29.01,-29.45,0,*5A
1487113408.67,58302,12.13,74788.8,-1.13,-29.01,-29.45,0,*5F
1487113409.92,58303,12.13,74788.3,-1.13,-28.97,-29.29,0,*5A
1487113411.2,58304,12.19,74788.8,-1.13,-28.75,-29.17,0,*5C
1487113412.46,58305,12.19,74792.5,-1.13,-28.97,-29.29,0,*5C
1487113413.72,58306,12.13,74786.8,-1.15,-29.01,-29.35,0,*5A
1487113414.98,58307,12.13,74784.5,-1.15,-28.91,-29.29,0,*5E
1487113416.27,58308,12.13,74780.8,-1.13,-29.01,-29.39,0,*5E
1487113417.51,58309,12.19,74788.8,-1.15,-29.17,-29.45,0,*55
1487113418.79,58310,12.13,74788.8,-1.13,-29.29,-29.51,0,*53
1487113420.08,58311,12.19,74790.8,-1.13,-29.13,-29.51,0,*5B
1487113421.34,58312,12.13,74786.8,-1.15,-29.13,-29.51,0,*5E
1487113422.6,58313,12.19,74788.5,-1.15,-28.79,-29.17,0,*50
1487113423.84,58314,12.13,74784.0,-1.15,-29.13,-29.45,0,*5D
1487113425.1,58315,12.13,74788.0,-1.13,-29.17,-29.61,0,*58
1487113426.37,58316,12.13,74790.5,-1.13,-29.35,-29.67,0,*5D
1487113427.61,58317,12.13,74786.8,-1.15,-28.97,-29.35,0,*54
1487113428.84,58318,12.13,74788.8,-1.17,-28.97,-29.35,0,*59
1487113430.05,58319,12.13,74790.8,-1.15,-28.97,-29.45,0,*5D
1487113431.28,58320,12.13,74790.3,-1.15,-28.97,-29.29,0,*5D
1487113432.54,58321,12.13,74788.0,-1.15,-28.91,-29.29,0,*5A
1487113433.77,58322,12.13,74788.8,-1.15,-28.97,-29.17,0,*52
1487113435.03,58323,12.13,74794.8,-1.13,-28.97,-29.17,0,*55
1487113436.31,58324,12.13,74790.0,-1.13,-28.91,-29.29,0,*59
1487113437.57,58325,12.19,74792.0,-1.15,-28.63,-29.13,0,*5A
1487113438.84,58326,12.13,74790.3,-1.13,-28.79,-29.13,0,*54
1487113440.08,58327,12.13,74788.0,-1.15,-28.63,-28.97,0,*55
1487113441.36,58328,12.13,74790.5,-1.13,-28.91,-29.29,0,*55
1487113442.65,58329,12.19,74794.0,-1.13,-28.63,-29.01,0,*53
1487113443.93,58330,12.13,74792.8,-1.13,-28.63,-29.01,0,*5B
1487113445.22,58331,12.13,74792.0,-1.13,-28.75,-29.01,0,*5D
1487113446.51,58332,12.19,74794.8,-1.13,-29.01,-29.35,0,*5B
1487113447.79,58333,12.19,74790.5,-1.13,-28.79,-29.17,0,*54
1487113449.04,58334,12.19,74792.0,-1.15,-28.75,-29.13,0,*5D
1487113450.25,58335,12.13,74786.5,-1.11,-28.85,-29.23,0,*54
1487113451.51,58336,12.13,74786.3,-1.13,-29.01,-29.45,0,*58
1487113452.79,58337,12.13,74790.5,-1.13,-28.75,-29.13,0,*58
1487113454.07,58338,12.13,74788.5,-1.13,-28.79,-29.13,0,*5B
1487113455.33,58339,12.19,74792.5,-1.13,-28.97,-29.35,0,*5E
1487113456.62,58340,12.13,74788.5,-1.13,-29.01,-29.35,0,*5E
1487113457.9,58341,12.19,74790.0,-1.13,-28.75,-29.01,0,*5A
1487113459.18,58342,12.13,74788.5,-1.13,-28.79,-29.13,0,*56
1487113460.46,58343,12.13,74786.8,-1.13,-28.63,-29.13,0,*5C
1487113461.72,58344,12.13,74784.0,-1.13,-29.17,-29.45,0,*5A
1487113462.98,58345,12.13,74786.8,-1.13,-29.17,-29.61,0,*5D
1487113464.27,58346,12.13,74786.5,-1.13,-29.01,-29.51,0,*5A
1487113465.53,58347,12.13,74786.8,-1.13,-29.17,-29.45,0,*59
1487113466.79,58348,12.13,74784.5,-1.13,-29.13,-29.45,0,*52
1487113468.02,58349,12.19,74786.3,-1.11,-29.07,-29.39,0,*5F
1487113469.29,58350,12.19,74786.0,-1.13,-29.01,-29.45,0,*58
1487113470.58,58351,12.13,74784.8,-1.13,-29.17,-29.51,0,*5B
1487113471.85,58352,12.13,74786.5,-1.13,-28.75,-29.13,0,*5B
1487113473.14,58353,12.13,74784.3,-1.13,-28.59,-29.01,0,*57
1487113474.43,58354,12.19,74786.8,-1.13,-29.01,-29.51,0,*59
1487113475.66,58355,12.13,74784.0,-1.15,-29.17,-29.61,0,*5A
1487113476.88,58356,12.13,74786.0,-1.11,-29.07,-29.57,0,*59
1487113478.14,58357,12.19,74790.0,-1.13,-29.13,-29.45,0,*5C
1487113479.39,58358,12.13,74786.0,-1.15,-28.79,-29.17,0,*5F
1487113480.63,58359,12.19,74790.0,-1.15,-28.97,-29.35,0,*5E
1487113481.89,58360,12.19,74788.5,-1.15,-28.75,-29.17,0,*58
1487113483.15,58361,12.13,74786.5,-1.15,-28.63,-29.01,0,*59
1487113484.41,58362,12.19,74790.5,-1.15,-28.75,-29.01,0,*5D
1487113485.67,58363,12.13,74786.5,-1.13,-28.97,-29.35,0,*51
1487113486.93,58364,12.13,74784.5,-1.13,-28.75,-28.97,0,*53
1487113488.19,58365,12.13,74786.0,-1.13,-28.59,-28.97,0,*5C
1487113489.46,58366,12.13,74788.0,-1.13,-28.75,-29.13,0,*5C
1487113490.74,58367,12.13,74788.3,-1.13,-28.79,-29.13,0,*51
1487113492.02,58368,12.19,74788.0,-1.13,-28.79,-29.17,0,*5A
1487113493.31,58369,12.13,74786.0,-1.13,-29.01,-29.35,0,*55
1487113494.57,58370,12.19,74788.0,-1.13,-28.97,-29.29,0,*5E
1487113495.83,58371,12.19,74786.0,-1.15,-28.91,-29.17,0,*52
1487113497.09,58372,12.13,74786.5,-1.13,-29.01,-29.45,0,*58
1487113498.38,58373,12.13,74784.8,-1.13,-28.91,-29.29,0,*5B
1487113499.64,58374,12.13,74782.8,-1.13,-28.97,-29.35,0,*57
1487113500.84,58375,12.13,74786.0,-1.11,-28.97,-29.23,0,*53
1487113502.12,58376,12.13,74786.5,-1.13,-28.75,-29.17,0,*59
1487113503.38,58377,12.13,74786.5,-1.13,-28.63,-28.97,0,*56
1487113504.64,58378,12.19,74790.3,-1.13,-28.97,-29.35,0,*5B
1487113505.93,58379,12.19,74788.0,-1.13,-28.91,-29.29,0,*51
1487113507.19,58380,12.13,74784.0,-1.15,-28.79,-29.17,0,*5A
1487113508.42,58381,12.19,74786.8,-1.11,-28.97,-29.39,0,*53
1487113509.68,58382,12.19,74784.0,-1.13,-29.13,-29.45,0,*54
1487113510.91,58383,12.13,74786.8,-1.13,-28.97,-29.45,0,*58
1487113512.17,58384,12.13,74780.3,-1.13,-28.59,-28.97,0,*53
1487113513.38,58385,12.13,74778.8,-1.11,-28.53,-29.07,0,*52
1487113514.58,58386,12.13,74778.0,-1.11,-28.69,-29.07,0,*58
1487113515.86,58387,12.19,74780.8,-1.13,-28.79,-29.17,0,*5B
1487113517.09,58388,12.13,74782.8,-1.11,-28.85,-29.13,0,*51
1487113518.32,58389,12.19,74780.8,-1.11,-28.75,-29.07,0,*5A
1487113519.59,58390,12.19,74782.5,-1.13,-28.75,-29.13,0,*55
1487113520.87,58391,12.19,74784.0,-1.13,-28.79,-29.17,0,*5C
1487113522.1,58392,12.13,74782.3,-1.11,-28.75,-28.97,0,*58
1487113523.38,58393,12.19,74782.5,-1.13,-28.63,-29.13,0,*51
1487113524.67,58394,12.19,74784.5,-1.13,-28.91,-29.17,0,*5F
1487113525.89,58395,12.13,74782.0,-1.11,-28.75,-29.23,0,*51
1487113527.1,58396,12.13,74780.3,-1.11,-28.69,-29.07,0,*59
1487113528.38,58397,12.19,74784.5,-1.13,-28.91,-29.29,0,*51
1487113529.61,58398,12.19,74786.0,-1.11,-28.69,-29.13,0,*52
1487113530.81,58399,12.13,74786.3,-1.11,-28.53,-28.97,0,*57
1487113532.1,58400,12.13,74782.3,-1.13,-28.63,-29.01,0,*5F
1487113533.35,58401,12.19,74784.5,-1.11,-28.75,-29.13,0,*58
1487113534.56,58402,12.13,74782.5,-1.11,-28.85,-29.23,0,*57
1487113535.78,58403,12.19,74786.5,-1.11,-28.97,-29.29,0,*5F
1487113536.99,58404,12.13,74780.0,-1.11,-28.97,-29.45,0,*52
1487113538.19,58405,12.19,74786.0,-1.11,-28.97,-29.23,0,*53
1487113539.44,58406,12.13,74782.8,-1.11,-28.75,-29.13,0,*5F
1487113540.7,58407,12.13,74782.8,-1.11,-28.91,-29.29,0,*5D
1487113541.93,58408,12.13,74780.3,-1.07,-28.97,-29.39,0,*52
1487113543.16,58409,12.13,74782.3,-1.11,-28.97,-29.39,0,*54
1487113544.37,58410,12.19,74786.3,-1.11,-28.85,-29.23,0,*54
1487113545.63,58411,12.19,74786.8,-1.11,-28.59,-28.91,0,*5C
1487113546.86,58412,12.19,74786.5,-1.11,-28.97,-29.39,0,*5E
1487113548.15,58413,12.19,74784.0,-1.13,-29.13,-29.51,0,*5E
1487113549.38,58414,12.19,74786.8,-1.11,-29.13,-29.45,0,*5E
1487113550.66,58415,12.19,74788.3,-1.13,-28.79,-29.17,0,*57
1487113551.92,58416,12.19,74784.0,-1.11,-28.91,-29.29,0,*5D
1487113553.17,58417,12.13,74784.0,-1.11,-28.91,-29.13,0,*55
1487113554.41,58418,12.13,74786.3,-1.11,-28.97,-29.39,0,*54
1487113555.63,58419,12.19,74786.3,-1.11,-28.85,-29.29,0,*57
1487113556.87,58420,12.13,74784.0,-1.11,-29.07,-29.39,0,*57
1487113558.1,58421,12.13,74786.3,-1.11,-28.97,-29.39,0,*5E
1487113559.31,58422,12.19,74788.8,-1.11,-29.07,-29.45,0,*5E
1487113560.59,58423,12.13,74786.5,-1.13,-29.13,-29.51,0,*5D
1487113561.89,58424,12.19,74786.3,-1.13,-29.01,-29.35,0,*5B
1487113563.15,58425,12.19,74786.8,-1.13,-29.13,-29.45,0,*5E
1487113564.38,58426,12.13,74784.3,-1.11,-29.13,-29.57,0,*5C
1487113565.64,58427,12.13,74784.3,-1.13,-29.17,-29.61,0,*5E
1487113566.93,58428,12.19,74788.3,-1.13,-29.17,-29.51,0,*52
1487113568.13,58429,12.13,74790.3,-1.11,-28.97,-29.23,0,*5D
1487113569.41,58430,12.19,74790.5,-1.13,-28.63,-29.13,0,*5F
1487113570.64,58431,12.13,74788.5,-1.11,-29.13,-29.57,0,*5A
1487113571.85,58432,12.13,74784.5,-1.11,-29.23,-29.61,0,*5F
1487113573.13,58433,12.13,74786.3,-1.13,-28.75,-29.17,0,*5F
1487113574.36,58434,12.19,74786.3,-1.11,-28.97,-29.29,0,*5B
1487113575.59,58435,12.19,74784.8,-1.11,-29.13,-29.45,0,*5D
1487113576.82,58436,12.19,74788.8,-1.11,-29.13,-29.57,0,*5D
1487113578.08,58437,12.19,74788.5,-1.13,-29.13,-29.45,0,*5D
1487113579.3,58438,12.13,74786.5,-1.11,-29.23,-29.57,0,*50
1487113580.51,58439,12.13,74786.8,-1.11,-29.07,-29.45,0,*54
1487113581.76,58440,12.19,74788.8,-1.11,-28.91,-29.29,0,*5E
1487113582.97,58441,12.19,74788.3,-1.11,-29.23,-29.57,0,*5E
1487113584.26,58442,12.13,74786.0,-1.13,-29.13,-29.35,0,*58
1487113585.49,58443,12.19,74792.5,-1.11,-28.97,-29.39,0,*5A
1487113586.75,58444,12.13,74788.3,-1.13,-28.97,-29.35,0,*53
1487113587.96,58445,12.13,74786.8,-1.11,-29.07,-29.45,0,*5F
1487113589.2,58446,12.13,74786.0,-1.11,-29.13,-29.57,0,*5A
1487113590.47,58447,12.19,74788.5,-1.13,-29.35,-29.67,0,*5E
1487113591.74,58448,12.13,74790.8,-1.13,-29.35,-29.67,0,*51
1487113593.03,58449,12.19,74788.3,-1.13,-28.91,-29.17,0,*58
1487113594.28,58450,12.19,74788.8,-1.13,-28.63,-28.97,0,*54
1487113595.57,58451,12.19,74788.8,-1.13,-29.17,-29.51,0,*5C
1487113596.83,58452,12.19,74790.5,-1.13,-28.97,-29.35,0,*54
1487113598.13,58453,12.13,74788.0,-1.13,-29.01,-29.51,0,*59
1487113599.36,58454,12.19,74788.5,-1.11,-28.97,-29.39,0,*5C
1487113600.61,58455,12.19,74788.3,-1.13,-29.29,-29.61,0,*56
1487113601.85,58456,12.13,74786.8,-1.11,-29.13,-29.45,0,*58
1487113603.08,58457,12.13,74786.3,-1.11,-29.13,-29.61,0,*5F
1487113604.37,58458,12.19,74788.3,-1.13,-29.17,-29.51,0,*55
1487113605.61,58459,12.19,74790.5,-1.11,-29.39,-29.61,0,*59
1487113606.85,58460,12.13,74784.3,-1.13,-29.45,-29.83,0,*56
1487113608.13,58461,12.19,74790.8,-1.13,-28.91,-29.29,0,*5F
1487113609.34,58462,12.13,74788.3,-1.11,-28.85,-29.23,0,*51
1487113610.6,58463,12.19,74788.8,-1.13,-29.29,-29.67,0,*55
1487113611.86,58464,12.13,74790.0,-1.13,-29.13,-29.45,0,*5B
1487113613.1,58465,12.19,74790.0,-1.11,-29.01,-29.45,0,*5B
1487113614.36,58466,12.13,74786.8,-1.13,-29.13,-29.45,0,*59
1487113615.65,58467,12.13,74786.0,-1.13,-28.91,-29.35,0,*54
1487113616.91,58468,12.19,74784.8,-1.13,-29.13,-29.45,0,*57
1487113618.17,58469,12.13,74786.0,-1.13,-29.13,-29.45,0,*56
1487113619.46,58470,12.19,74784.8,-1.13,-29.01,-29.51,0,*58
1487113620.72,58471,12.19,74784.5,-1.13,-29.17,-29.61,0,*5D
1487113622.01,58472,12.13,74788.5,-1.13,-29.29,-29.51,0,*50
1487113623.22,58473,12.19,74794.0,-1.15,-28.97,-29.45,0,*56
1487113624.51,58474,12.13,74788.0,-1.13,-29.01,-29.35,0,*5E
1487113625.78,58475,12.13,74784.3,-1.13,-28.75,-29.13,0,*59
1487113627.01,58476,12.13,74784.5,-1.11,-28.85,-29.29,0,*5E
1487113628.27,58477,12.13,74788.3,-1.13,-29.13,-29.61,0,*5F
1487113629.56,58478,12.19,74790.5,-1.13,-28.91,-29.29,0,*57
1487113630.81,58479,12.19,74790.8,-1.13,-28.97,-29.29,0,*50
1487113632.06,58480,12.19,74792.8,-1.13,-28.97,-29.29,0,*56
1487113633.35,58481,12.19,74794.3,-1.13,-28.91,-29.17,0,*5C
1487113634.61,58482,12.13,74786.8,-1.13,-29.01,-29.45,0,*50
1487113635.9,58483,12.19,74786.8,-1.13,-29.17,-29.51,0,*53
1487113637.16,58484,12.13,74786.0,-1.13,-28.97,-29.35,0,*5F
1487113638.45,58485,12.19,74790.3,-1.13,-29.13,-29.51,0,*51
1487113639.73,58486,12.19,74790.0,-1.13,-28.63,-29.13,0,*52
1487113640.99,58487,12.19,74788.8,-1.13,-29.17,-29.61,0,*54
1487113642.25,58488,12.19,74788.0,-1.13,-29.17,-29.61,0,*5B
1487113643.53,58489,12.19,74786.8,-1.13,-28.79,-29.17,0,*52
1487113644.81,58490,12.19,74788.0,-1.13,-28.63,-29.13,0,*55
