1487077200.98,29268,12.56,74518.5,3.61,-16.45,-13.61,0,*7D
1487077202.21,29269,12.63,74528.5,3.63,-16.09,-13.19,0,*79
1487077203.44,29270,12.56,74526.8,3.65,-16.13,-13.15,0,*70
1487077204.68,29271,12.56,74522.5,3.65,-16.89,-13.97,0,*78
1487077205.91,29272,12.56,74516.8,3.65,-17.21,-14.29,0,*7A
1487077207.14,29273,12.56,74520.5,3.65,-17.17,-14.37,0,*71
1487077208.43,29274,12.56,74518.8,3.61,-17.41,-14.47,0,*76
1487077209.66,29275,12.56,74520.0,3.61,-16.31,-13.47,0,*76
1487077210.87,29276,12.63,74520.8,3.63,-15.95,-13.19,0,*71
1487077212.1,29277,12.63,74524.0,3.65,-15.85,-13.11,0,*7F
1487077213.35,29278,12.56,74516.3,3.67,-15.85,-13.15,0,*76
1487077214.58,29279,12.56,74522.3,3.65,-16.13,-13.51,0,*79
1487077215.79,29280,12.56,74520.5,3.65,-16.41,-13.69,0,*73
1487077217.04,29281,12.56,74520.0,3.67,-16.31,-13.55,0,*78
1487077218.26,29282,12.56,74516.0,3.65,-16.27,-13.43,0,*79
1487077219.49,29283,12.56,74514.8,3.65,-16.93,-14.01,0,*76
1487077220.72,29284,12.56,74514.8,3.65,-16.51,-13.65,0,*7A
1487077221.93,29285,12.56,74514.3,3.65,-16.41,-13.51,0,*7D
1487077223.16,29286,12.56,74516.8,3.67,-16.41,-13.43,0,*7F
1487077224.44,29287,12.56,74512.0,3.67,-16.13,-13.29,0,*75
1487077225.67,29288,12.56,74522.8,3.67,-15.75,-13.11,0,*72
1487077226.89,29289,12.63,74520.0,3.67,-15.99,-13.23,0,*70
1487077228.14,29290,12.56,74520.3,3.67,-16.31,-13.51,0,*7C
1487077229.39,29291,12.63,74520.3,3.67,-15.85,-13.23,0,*74
1487077230.65,29292,12.63,74518.0,3.67,-16.13,-13.51,0,*7E
1487077231.91,29293,12.63,74514.3,3.67,-16.13,-13.43,0,*7C
1487077233.15,29294,12.56,74512.8,3.67,-16.31,-13.51,0,*78
1487077234.38,29295,12.56,74512.8,3.71,-15.71,-13.23,0,*7C
1487077235.66,29296,12.56,74518.0,3.71,-16.13,-13.61,0,*7E
1487077236.9,29297,12.56,74518.8,3.71,-16.37,-13.79,0,*70
1487077238.17,29298,12.56,74518.8,3.71,-16.27,-13.79,0,*7E
1487077239.43,29299,12.63,74516.8,3.71,-16.23,-13.79,0,*7B
1487077240.69,29300,12.56,74512.3,3.71,-16.69,-14.23,0,*7C
1487077241.9,29301,12.56,74518.3,3.71,-15.99,-13.65,0,*74
1487077243.17,29302,12.56,74514.5,3.71,-16.27,-13.79,0,*7C
1487077244.39,29303,12.63,74514.3,3.71,-16.59,-14.19,0,*75
1487077245.66,29304,12.56,74510.5,3.71,-16.27,-13.79,0,*7A
1487077246.89,29305,12.63,74518.0,3.71,-16.55,-14.19,0,*7F
1487077248.17,29306,12.63,74524.8,3.71,-17.41,-14.93,0,*7A
1487077249.43,29307,12.63,74522.8,3.65,-17.97,-15.43,0,*79
1487077250.67,29308,12.63,74520.8,3.65,-17.35,-14.75,0,*7A
1487077251.87,29309,12.63,74518.5,3.65,-16.59,-14.11,0,*72
1487077253.11,29310,12.56,74516.5,3.65,-17.97,-15.53,0,*7E
1487077254.36,29311,12.56,74514.5,3.63,-17.21,-14.55,0,*73
1487077255.58,29312,12.56,74514.0,3.63,-17.11,-14.61,0,*74
1487077256.83,29313,12.63,74516.0,3.63,-17.21,-14.75,0,*73
1487077258.09,29314,12.56,74512.0,3.61,-16.83,-14.47,0,*7E
1487077259.32,29315,12.56,74514.3,3.63,-17.41,-15.07,0,*77
1487077260.55,29316,12.56,74514.3,3.63,-16.93,-14.47,0,*7F
1487077261.8,29317,12.56,74512.5,3.61,-16.79,-14.47,0,*78
1487077263.06,29318,12.63,74518.3,3.61,-18.31,-15.95,0,*7B
1487077264.28,29319,12.56,74516.3,3.61,-18.11,-15.67,0,*75
1487077265.5,29320,12.63,74516.8,3.61,-17.49,-15.15,0,*78
1487077266.74,29321,12.56,74512.5,3.65,-18.25,-16.13,0,*7D
1487077267.96,29322,12.56,74516.5,3.61,-18.25,-15.95,0,*77
1487077269.19,29323,12.63,74516.3,3.63,-18.49,-16.23,0,*70
1487077270.41,29324,12.63,74516.3,3.61,-18.41,-16.03,0,*7F
1487077271.66,29325,12.56,74512.8,3.61,-18.41,-16.23,0,*7C
1487077272.91,29326,12.56,74516.8,3.61,-18.49,-16.31,0,*74
1487077274.2,29327,12.56,74516.8,3.61,-18.31,-16.17,0,*7E
1487077275.42,29328,12.56,74514.0,3.63,-18.59,-16.37,0,*7F
1487077276.63,29329,12.63,74522.3,3.61,-18.73,-16.45,0,*71
1487077277.87,29330,12.56,74514.5,3.59,-18.93,-16.55,0,*7D
1487077279.1,29331,12.63,74516.8,3.57,-18.69,-16.41,0,*72
1487077280.33,29332,12.63,74518.0,3.59,-18.49,-16.27,0,*7D
1487077281.55,29333,12.56,74516.5,3.57,-18.69,-16.45,0,*74
1487077282.81,29334,12.63,74516.3,3.57,-19.03,-16.65,0,*7C
1487077284.04,29335,12.63,74524.3,3.59,-19.23,-16.97,0,*7C
1487077285.26,29336,12.56,74522.0,3.59,-19.51,-17.25,0,*72
1487077286.51,29337,12.63,74520.8,3.57,-20.05,-17.79,0,*7F
1487077287.77,29338,12.63,74522.0,3.59,-19.61,-17.17,0,*7E
1487077288.99,29339,12.56,74520.3,3.59,-19.71,-17.17,0,*7E
1487077290.21,29340,12.56,74516.5,3.57,-20.05,-17.49,0,*7C
1487077291.45,29341,12.56,74518.8,3.57,-19.95,-17.49,0,*7E
1487077292.68,29342,12.63,74524.5,3.57,-19.91,-17.35,0,*72
1487077293.91,29343,12.63,74524.3,3.57,-19.91,-17.31,0,*77
1487077295.14,29344,12.56,74516.0,3.59,-20.49,-17.87,0,*7C
1487077296.4,29345,12.63,74522.3,3.57,-20.49,-17.83,0,*77
1487077297.62,29346,12.63,74520.8,3.55,-20.25,-17.45,0,*76
1487077298.82,29347,12.56,74524.8,3.55,-20.25,-17.49,0,*7B
1487077300.1,29348,12.56,74522.8,3.57,-20.53,-17.79,0,*74
1487077301.32,29349,12.56,74520.0,3.57,-20.09,-17.31,0,*76
1487077302.58,29350,12.56,74516.0,3.57,-19.91,-17.03,0,*74
1487077303.78,29351,12.56,74516.5,3.55,-20.25,-17.35,0,*77
1487077305.06,29352,12.56,74518.8,3.57,-20.19,-17.17,0,*79
1487077306.32,29353,12.63,74520.8,3.57,-20.39,-17.45,0,*7D
1487077307.57,29354,12.56,74516.5,3.55,-20.53,-17.59,0,*79
1487077308.82,29355,12.63,74520.8,3.55,-20.35,-17.45,0,*75
1487077310.02,29356,12.63,74520.0,3.55,-20.69,-17.69,0,*71
1487077311.25,29357,12.56,74518.3,3.55,-20.59,-17.63,0,*79
1487077312.5,29358,12.56,74518.8,3.57,-20.19,-17.31,0,*77
1487077313.78,29359,12.63,74520.3,3.57,-20.19,-17.21,0,*77
1487077315.05,29360,12.63,74516.0,3.57,-20.35,-17.21,0,*73
1487077316.31,29361,12.56,74516.8,3.57,-19.91,-17.07,0,*72
1487077317.57,29362,12.56,74516.5,3.57,-20.25,-17.45,0,*72
1487077318.79,29363,12.63,74522.0,3.57,-20.25,-17.49,0,*7F
1487077320.05,29364,12.63,74524.8,3.57,-20.53,-17.83,0,*7F
1487077321.27,29365,12.63,74526.5,3.59,-20.15,-17.31,0,*7B
1487077322.5,29366,12.63,74526.3,3.57,-20.05,-17.35,0,*73
1487077323.76,29367,12.56,74526.5,3.57,-19.95,-17.21,0,*74
1487077324.98,29368,12.63,74520.0,3.59,-19.91,-17.11,0,*72
1487077326.21,29369,12.63,74518.0,3.59,-19.91,-17.17,0,*75
1487077327.41,29370,12.63,74518.5,3.59,-20.63,-17.87,0,*73
1487077328.64,29371,12.63,74516.0,3.59,-20.49,-17.73,0,*71
1487077329.86,29372,12.63,74522.0,3.57,-20.25,-17.49,0,*7F
1487077331.11,29373,12.56,74520.5,3.57,-20.09,-17.45,0,*7C
1487077332.34,29374,12.63,74528.3,3.59,-19.91,-17.25,0,*78
1487077333.59,29375,12.63,74528.3,3.57,-20.25,-17.45,0,*74
1487077334.84,29376,12.63,74518.8,3.57,-20.19,-17.49,0,*74
1487077336.09,29377,12.63,74516.3,3.57,-20.05,-17.45,0,*74
1487077337.36,29378,12.56,74518.3,3.57,-20.19,-17.45,0,*76
1487077338.59,29379,12.63,74516.0,3.57,-19.95,-17.31,0,*7A
1487077339.82,29380,12.56,74518.0,3.57,-19.47,-16.89,0,*71
1487077341.08,29381,12.63,74516.3,3.57,-19.41,-16.79,0,*79
1487077342.33,29382,12.63,74520.5,3.57,-19.95,-17.21,0,*7F
1487077343.6,29383,12.56,74520.8,3.57,-19.31,-16.55,0,*72
1487077344.83,29384,12.56,74522.0,3.59,-19.27,-16.41,0,*79
1487077346.09,29385,12.63,74522.3,3.57,-20.39,-17.79,0,*79
1487077347.33,29386,12.63,74516.3,3.59,-20.35,-17.55,0,*76
1487077348.62,29387,12.63,74522.8,3.57,-19.57,-16.65,0,*75
1487077349.84,29388,12.63,74520.3,3.57,-19.75,-16.93,0,*73
1487077351.11,29389,12.63,74520.3,3.57,-19.61,-16.79,0,*73
1487077352.36,29390,12.63,74520.3,3.57,-19.41,-16.55,0,*77
1487077353.64,29391,12.63,74524.5,3.57,-19.41,-16.27,0,*73
1487077354.91,29392,12.56,74522.8,3.55,-19.27,-16.27,0,*72
1487077356.11,29393,12.63,74522.0,3.55,-18.99,-15.99,0,*71
1487077357.39,29394,12.63,74524.8,3.57,-19.31,-16.31,0,*76
1487077358.63,29395,12.63,74516.5,3.55,-19.13,-16.13,0,*75
1487077359.92,29396,12.63,74520.0,3.57,-19.27,-16.27,0,*74
1487077361.15,29397,12.63,74520.0,3.57,-19.03,-15.99,0,*75
1487077362.38,29398,12.56,74522.0,3.57,-18.83,-15.99,0,*73
1487077363.64,29399,12.56,74514.3,3.55,-19.31,-16.27,0,*7E
1487077364.92,29400,12.63,74518.0,3.57,-19.31,-16.31,0,*7C
1487077366.17,29401,12.63,74522.5,3.57,-18.59,-15.67,0,*72
1487077367.44,29402,12.63,74524.3,3.57,-18.35,-15.53,0,*7C
1487077368.64,29403,12.56,74522.0,3.59,-18.45,-15.63,0,*77
1487077369.88,29404,12.56,74518.8,3.57,-18.69,-15.75,0,*77
1487077371.1,29405,12.63,74522.8,3.57,-18.49,-15.67,0,*77
1487077372.33,29406,12.63,74526.5,3.59,-17.93,-15.11,0,*73
1487077373.61,29407,12.63,74524.0,3.57,-17.79,-14.97,0,*77
1487077374.84,29408,12.56,74522.3,3.59,-18.07,-15.35,0,*79
1487077376.07,29409,12.63,74520.8,3.57,-18.11,-15.29,0,*7C
1487077377.33,29410,12.63,74520.8,3.57,-17.93,-15.11,0,*7A
1487077378.59,29411,12.56,74520.5,3.57,-17.83,-15.01,0,*7B
1487077379.84,29412,12.63,74524.3,3.59,-17.63,-14.79,0,*76
1487077381.06,29413,12.63,74526.3,3.59,-18.17,-15.21,0,*77
1487077382.29,29414,12.56,74520.3,3.59,-17.63,-14.65,0,*7D
1487077383.51,29415,12.63,74526.8,3.59,-17.55,-14.61,0,*7D
1487077384.77,29416,12.63,74520.0,3.59,-17.41,-14.47,0,*7F
1487077386.02,29417,12.63,74526.0,3.59,-17.79,-14.83,0,*7D
1487077387.29,29418,12.63,74522.0,3.61,-17.55,-14.55,0,*7C
1487077388.52,29419,12.63,74520.3,3.59,-17.59,-14.65,0,*79
1487077389.77,29420,12.63,74524.5,3.59,-17.55,-14.51,0,*78
1487077391.0,29421,12.63,74524.3,3.59,-17.55,-14.61,0,*7A
1487077392.23,29422,12.63,74522.5,3.59,-17.45,-14.33,0,*7F
1487077393.48,29423,12.63,74520.5,3.61,-17.41,-14.29,0,*7A
1487077394.68,29424,12.63,74518.8,3.59,-17.31,-14.23,0,*7B
1487077395.88,29425,12.56,74520.0,3.59,-17.73,-14.61,0,*7A
1487077397.11,29426,12.63,74520.3,3.59,-18.17,-14.97,0,*7D
1487077398.38,29427,12.63,74526.3,3.57,-17.63,-14.51,0,*74
1487077399.63,29428,12.63,74520.8,3.59,-17.79,-14.79,0,*74
1487077400.89,29429,12.63,74524.8,3.61,-17.97,-14.89,0,*71
1487077402.11,29430,12.63,74520.3,3.61,-17.49,-14.33,0,*7B
1487077403.36,29431,12.63,74522.8,3.59,-17.79,-14.83,0,*79
1487077404.6,29432,12.63,74520.8,3.61,-17.49,-14.43,0,*7E
1487077405.86,29433,12.63,74516.5,3.61,-17.41,-14.33,0,*70
1487077407.11,29434,12.63,74522.8,3.61,-17.25,-14.19,0,*7D
1487077408.35,29435,12.63,74520.3,3.61,-17.49,-14.43,0,*79
1487077409.6,29436,12.63,74522.5,3.61,-17.21,-14.29,0,*78
1487077410.87,29437,12.63,74516.5,3.61,-17.55,-14.75,0,*73
1487077412.12,29438,12.63,74522.3,3.61,-17.83,-14.93,0,*7F
1487077413.37,29439,12.56,74516.5,3.61,-17.55,-14.69,0,*70
1487077414.62,29440,12.63,74522.0,3.63,-17.55,-14.75,0,*71
1487077415.86,29441,12.63,74522.3,3.61,-17.11,-14.33,0,*70
1487077417.09,29442,12.56,74520.0,3.63,-17.41,-14.61,0,*73
1487077418.37,29443,12.63,74520.0,3.61,-17.41,-14.55,0,*77
1487077419.6,29444,12.63,74518.3,3.63,-17.07,-14.15,0,*74
1487077420.87,29445,12.63,74520.0,3.61,-18.01,-15.21,0,*78
1487077422.13,29446,12.63,74516.8,3.63,-17.97,-15.21,0,*79
1487077423.41,29447,12.63,74520.5,3.61,-17.97,-15.21,0,*7A
1487077424.63,29448,12.63,74526.3,3.61,-17.73,-14.89,0,*7C
1487077425.86,29449,12.63,74520.0,3.61,-17.83,-15.07,0,*75
1487077427.11,29450,12.63,74518.5,3.61,-17.73,-14.93,0,*7E
1487077428.38,29451,12.63,74518.3,3.61,-17.41,-14.43,0,*73
1487077429.65,29452,12.63,74518.5,3.61,-17.41,-14.43,0,*70
1487077430.9,29453,12.63,74520.0,3.61,-17.07,-14.19,0,*7C
1487077432.13,29454,12.63,74516.8,3.63,-17.21,-14.29,0,*7E
1487077433.38,29455,12.63,74522.8,3.61,-16.83,-14.05,0,*7A
1487077434.63,29456,12.63,74514.0,3.61,-16.79,-14.01,0,*78
1487077435.83,29457,12.63,74514.8,3.63,-16.97,-14.19,0,*72
1487077437.07,29458,12.63,74520.5,3.65,-17.17,-14.29,0,*71
1487077438.28,29459,12.63,74522.3,3.65,-17.35,-14.65,0,*78
1487077439.52,29460,12.63,74518.5,3.63,-17.11,-14.43,0,*76
1487077440.76,29461,12.63,74520.8,3.63,-17.11,-14.43,0,*77
1487077441.96,29462,12.63,74518.3,3.63,-17.35,-14.69,0,*7A
1487077443.16,29463,12.56,74512.5,3.63,-17.35,-14.69,0,*7B
1487077444.42,29464,12.63,74518.8,3.63,-17.97,-15.21,0,*79
1487077445.64,29465,12.63,74516.5,3.63,-17.21,-14.61,0,*70
1487077446.9,29466,12.63,74514.8,3.63,-17.25,-14.55,0,*70
1487077448.14,29467,12.63,74520.8,3.63,-17.11,-14.43,0,*71
1487077449.39,29468,12.63,74516.3,3.63,-17.25,-14.75,0,*7C
1487077450.64,29469,12.63,74518.0,3.63,-17.21,-14.47,0,*78
1487077451.89,29470,12.63,74514.5,3.61,-17.49,-14.75,0,*7D
1487077453.17,29471,12.63,74514.0,3.61,-17.25,-14.55,0,*74
1487077454.42,29472,12.63,74516.5,3.61,-17.69,-15.01,0,*7F
1487077455.67,29473,12.63,74520.0,3.61,-17.49,-14.79,0,*72
1487077456.89,29474,12.63,74516.0,3.63,-17.11,-14.33,0,*74
1487077458.09,29475,12.63,74522.3,3.63,-16.93,-14.29,0,*75
1487077459.34,29476,12.63,74520.5,3.63,-17.25,-14.47,0,*72
1487077460.56,29477,12.63,74518.0,3.63,-17.69,-14.93,0,*72
1487077461.79,29478,12.63,74522.0,3.63,-17.49,-14.75,0,*77
1487077462.99,29479,12.63,74522.0,3.63,-17.69,-14.89,0,*77
1487077464.19,29480,12.63,74520.8,3.63,-17.49,-14.69,0,*7D
1487077465.43,29481,12.63,74504.3,3.63,-17.97,-15.29,0,*7A
1487077466.65,29482,12.63,74510.8,3.63,-17.87,-15.21,0,*70
1487077467.9,29483,12.63,74506.8,3.63,-17.59,-14.79,0,*7E
1487077469.13,29484,12.63,74508.8,3.63,-17.73,-15.01,0,*7F
1487077470.36,29485,12.63,74512.3,3.61,-18.41,-15.49,0,*7E
1487077471.59,29486,12.63,74518.5,3.61,-19.03,-16.03,0,*77
1487077472.81,29487,12.63,74518.3,3.61,-18.45,-15.63,0,*70
1487077474.06,29488,12.63,74516.3,3.61,-18.79,-15.89,0,*74
1487077475.32,29489,12.63,74512.0,3.61,-18.65,-15.81,0,*70
1487077476.56,29490,12.63,74522.0,3.63,-18.31,-15.29,0,*79
1487077477.81,29491,12.63,74516.0,3.61,-18.25,-15.43,0,*73
1487077479.06,29492,12.63,74518.5,3.61,-18.25,-15.35,0,*71
1487077480.33,29493,12.63,74520.8,3.61,-18.01,-15.21,0,*73
1487077481.59,29494,12.63,74516.5,3.61,-18.25,-15.43,0,*76
1487077482.83,29495,12.63,74516.5,3.61,-17.69,-14.93,0,*7C
1487077484.09,29496,12.63,74516.5,3.61,-18.11,-15.43,0,*73
1487077485.32,29497,12.63,74512.0,3.61,-18.41,-15.75,0,*72
1487077486.55,29498,12.63,74510.5,3.59,-18.17,-15.39,0,*7D
1487077487.78,29499,12.63,74516.0,3.59,-17.87,-15.21,0,*73
1487077489.03,29500,12.63,74512.8,3.61,-17.87,-15.35,0,*7C
1487077490.28,29501,12.63,74514.3,3.61,-18.11,-15.43,0,*7C
1487077491.51,29502,12.63,74512.3,3.61,-18.25,-15.75,0,*7D
1487077492.73,29503,12.63,74508.8,3.59,-18.55,-15.99,0,*72
1487077493.96,29504,12.63,74510.3,3.59,-18.45,-15.81,0,*7D
1487077495.22,29505,12.63,74512.5,3.57,-18.35,-15.75,0,*7E
1487077496.48,29506,12.63,74516.0,3.57,-17.79,-15.15,0,*7C
1487077497.7,29507,12.63,74514.8,3.61,-18.17,-15.63,0,*7E
1487077498.91,29508,12.63,74512.5,3.59,-18.17,-15.49,0,*72
1487077500.16,29509,12.63,74516.5,3.59,-18.01,-15.21,0,*7A
1487077501.42,29510,12.63,74518.3,3.57,-17.93,-15.15,0,*7F
1487077502.64,29511,12.63,74514.5,3.59,-17.87,-15.21,0,*72
1487077503.85,29512,12.63,74518.8,3.59,-17.87,-15.11,0,*72
1487077505.07,29513,12.63,74518.8,3.59,-17.79,-15.07,0,*75
1487077506.3,29514,12.63,74522.0,3.59,-18.07,-15.39,0,*79
1487077507.56,29515,12.63,74524.0,3.59,-18.35,-15.81,0,*7A
1487077508.79,29516,12.63,74520.8,3.61,-18.17,-15.49,0,*76
1487077510.02,29517,12.63,74522.5,3.61,-18.25,-15.63,0,*7E
1487077511.24,29518,12.63,74520.0,3.59,-18.55,-15.99,0,*78
1487077512.52,29519,12.63,74520.0,3.57,-18.89,-16.31,0,*77
1487077513.74,29520,12.63,74522.3,3.57,-18.99,-16.45,0,*7F
1487077514.98,29521,12.63,74524.0,3.57,-18.99,-16.55,0,*7F
1487077516.23,29522,12.63,74526.5,3.55,-18.55,-16.13,0,*7C
1487077517.44,29523,12.63,74524.5,3.55,-18.41,-15.99,0,*79
1487077518.64,29524,12.63,74524.3,3.55,-18.21,-15.75,0,*7A
1487077519.9,29525,12.63,74522.8,3.55,-18.35,-15.89,0,*7D
1487077521.14,29526,12.63,74518.0,3.53,-18.41,-15.95,0,*76
1487077522.39,29527,12.63,74512.3,3.55,-18.35,-15.85,0,*73
1487077523.68,29528,12.63,74520.8,3.53,-17.97,-15.57,0,*72
1487077524.92,29529,12.63,74522.8,3.57,-18.21,-15.53,0,*71
1487077526.15,29530,12.63,74520.5,3.55,-18.83,-16.13,0,*74
1487077527.35,29531,12.63,74526.5,3.55,-19.03,-16.41,0,*7B
1487077528.58,29532,12.63,74522.5,3.55,-19.57,-16.89,0,*7D
1487077529.87,29533,12.63,74516.8,3.53,-18.93,-16.17,0,*74
1487077531.15,29534,12.63,74524.0,3.53,-18.93,-16.23,0,*74
1487077532.44,29535,12.63,74524.8,3.53,-18.93,-16.17,0,*72
1487077533.69,29536,12.63,74526.3,3.53,-18.89,-16.37,0,*78
1487077534.98,29537,12.63,74520.0,3.53,-18.55,-15.81,0,*76
1487077536.21,29538,12.63,74524.5,3.53,-18.73,-16.03,0,*74
1487077537.46,29539,12.63,74524.5,3.55,-18.55,-15.89,0,*76
1487077538.69,29540,12.63,74528.3,3.53,-18.65,-15.95,0,*70
1487077539.93,29541,12.63,74526.5,3.55,-18.79,-16.17,0,*73
1487077541.16,29542,12.63,74520.5,3.55,-18.73,-16.13,0,*7E
1487077542.41,29543,12.63,74520.3,3.53,-18.55,-16.03,0,*7C
1487077543.67,29544,12.63,74524.0,3.53,-19.03,-16.31,0,*78
1487077544.9,29545,12.63,74516.5,3.55,-19.27,-16.89,0,*7A
1487077546.13,29546,12.63,74520.8,3.55,-19.17,-16.65,0,*78
1487077547.39,29547,12.63,74526.8,3.55,-19.65,-17.21,0,*7D
1487077548.65,29548,12.63,74524.3,3.55,-19.57,-17.17,0,*76
1487077549.86,29549,12.63,74522.5,3.55,-19.91,-17.35,0,*7D
1487077551.06,29550,12.63,74522.5,3.55,-20.09,-17.69,0,*77
1487077552.31,29551,12.63,74524.0,3.53,-20.15,-17.69,0,*7D
1487077553.56,29552,12.63,74522.3,3.55,-20.19,-17.59,0,*77
1487077554.79,29553,12.63,74526.8,3.53,-20.73,-18.11,0,*7F
1487077556.03,29554,12.63,74522.3,3.53,-21.09,-18.59,0,*78
1487077557.29,29555,12.63,74520.5,3.55,-21.03,-18.31,0,*7B
1487077558.54,29556,12.63,74528.0,3.53,-20.73,-18.01,0,*7B
1487077559.78,29557,12.63,74530.0,3.53,-20.43,-17.73,0,*73
1487077561.02,29558,12.63,74524.5,3.53,-20.59,-17.87,0,*7C
1487077562.25,29559,12.63,74520.8,3.55,-20.99,-18.11,0,*77
1487077563.48,29560,12.63,74522.0,3.55,-20.99,-18.21,0,*7E
1487077564.74,29561,12.63,74524.3,3.53,-21.23,-18.45,0,*7B
1487077566.0,29562,12.63,74526.5,3.53,-20.89,-18.01,0,*79
1487077567.22,29563,12.63,74524.0,3.55,-20.69,-17.93,0,*74
1487077568.48,29564,12.63,74528.5,3.53,-21.17,-18.31,0,*7A
1487077569.76,29565,12.63,74524.5,3.53,-21.27,-18.55,0,*7A
1487077570.99,29566,12.63,74532.5,3.55,-21.27,-18.49,0,*72
1487077572.21,29567,12.63,74530.8,3.53,-21.17,-18.17,0,*7D
1487077573.41,29568,12.63,74526.5,3.55,-21.13,-18.25,0,*71
1487077574.66,29569,12.63,74524.5,3.53,-21.23,-18.25,0,*75
1487077575.87,29570,12.63,74526.3,3.55,-21.17,-18.07,0,*7C
1487077577.1,29571,12.63,74532.0,3.55,-21.13,-17.97,0,*7F
1487077578.37,29572,12.63,74528.3,3.53,-22.31,-19.23,0,*78
1487077579.63,29573,12.63,74516.8,3.53,-22.27,-18.93,0,*74
1487077580.89,29574,12.63,74512.5,3.53,-21.53,-18.17,0,*7F
1487077582.15,29575,12.63,74522.3,3.53,-21.53,-18.11,0,*78
1487077583.39,29576,12.63,74518.3,3.53,-21.17,-17.83,0,*7F
1487077584.65,29577,12.63,74520.0,3.53,-21.57,-18.11,0,*7E
1487077585.85,29578,12.63,74520.0,3.51,-21.17,-17.49,0,*75
1487077587.1,29579,12.63,74514.3,3.51,-21.23,-17.63,0,*7B
1487077588.3,29580,12.63,74518.5,3.51,-21.09,-17.49,0,*7D
1487077589.51,29581,12.63,74524.3,3.51,-21.73,-17.87,0,*73
1487077590.79,29582,12.63,74520.0,3.49,-21.27,-17.63,0,*72
1487077591.99,29583,12.63,74516.8,3.51,-22.03,-18.17,0,*73
1487077593.24,29584,12.63,74514.3,3.49,-21.63,-17.79,0,*7F
1487077594.53,29585,12.63,74526.3,3.49,-20.99,-17.11,0,*74
1487077595.75,29586,12.63,74518.3,3.51,-21.33,-17.49,0,*72
1487077596.99,29587,12.63,74512.5,3.51,-21.83,-17.83,0,*7E
1487077598.22,29588,12.63,74518.0,3.51,-21.17,-17.21,0,*74
1487077599.42,29589,12.63,74522.8,3.51,-20.89,-16.97,0,*7F
1487077600.7,29590,12.63,74520.8,3.49,-21.23,-17.25,0,*77
1487077601.93,29591,12.63,74514.8,3.51,-21.09,-17.25,0,*77
1487077603.15,29592,12.63,74512.3,3.51,-21.09,-17.11,0,*73
1487077604.38,29593,12.63,74516.0,3.51,-21.17,-17.25,0,*7A
1487077605.61,29594,12.63,74516.5,3.51,-21.33,-17.49,0,*71
1487077606.84,29595,12.63,74512.8,3.51,-21.83,-18.11,0,*79
1487077608.04,29596,12.63,74516.3,3.51,-22.11,-18.41,0,*77
1487077609.3,29597,12.63,74518.5,3.49,-21.53,-17.73,0,*74
1487077610.58,29598,12.63,74520.5,3.49,-21.27,-17.55,0,*7C
1487077611.82,29599,12.63,74522.8,3.49,-21.77,-18.07,0,*70
1487077613.05,29600,12.63,74522.3,3.49,-21.39,-17.69,0,*7E
1487077614.26,29601,12.63,74516.5,3.51,-21.47,-17.83,0,*7B
1487077615.51,29602,12.63,74512.0,3.51,-21.57,-17.97,0,*7C
1487077616.77,29603,12.63,74516.8,3.49,-21.27,-17.73,0,*79
1487077618.02,29604,12.63,74516.0,3.49,-21.27,-17.73,0,*7E
1487077619.26,29605,12.63,74516.3,3.51,-21.47,-17.97,0,*7A
1487077620.52,29606,12.63,74520.3,3.49,-21.23,-17.69,0,*73
1487077621.78,29607,12.63,74530.3,3.49,-21.53,-18.07,0,*72
1487077623.06,29608,12.63,74528.3,3.49,-21.27,-17.79,0,*78
1487077624.28,29609,12.63,74530.5,3.51,-22.03,-18.55,0,*74
1487077625.49,29610,12.63,74524.3,3.51,-23.13,-19.71,0,*7B
1487077626.74,29611,12.63,74516.8,3.49,-23.49,-20.05,0,*75
1487077628.0,29612,12.63,74512.8,3.49,-23.33,-19.91,0,*7C
1487077629.22,29613,12.63,74506.3,3.45,-22.41,-18.99,0,*7C
1487077630.45,29614,12.63,74492.5,3.43,-23.03,-19.47,0,*78
1487077631.7,29615,12.63,74508.8,3.45,-22.93,-19.31,0,*76
1487077632.93,29616,12.63,74520.3,3.43,-22.93,-19.41,0,*74
1487077634.17,29617,12.63,74516.0,3.43,-23.09,-19.57,0,*70
1487077635.39,29618,12.63,74520.8,3.43,-22.87,-19.27,0,*7F
1487077636.62,29619,12.63,74520.0,3.43,-23.03,-19.17,0,*70
1487077637.84,29620,12.63,74512.8,3.41,-22.83,-19.07,0,*70
1487077639.09,29621,12.63,74510.0,3.43,-23.03,-19.27,0,*78
1487077640.32,29622,12.63,74510.8,3.43,-22.53,-18.89,0,*7A
1487077641.52,29623,12.63,74518.0,3.43,-22.93,-19.17,0,*71
1487077642.73,29624,12.63,74516.0,3.43,-23.09,-19.47,0,*71
1487077643.98,29625,12.63,74518.0,3.41,-23.23,-19.47,0,*7A
1487077645.22,29626,12.63,74514.5,3.41,-22.93,-19.37,0,*74
1487077646.47,29627,12.63,74512.3,3.43,-23.19,-19.61,0,*77
1487077647.73,29628,12.63,74518.8,3.43,-23.19,-19.57,0,*7D
1487077648.96,29629,12.63,74516.8,3.43,-23.23,-19.75,0,*75
1487077650.16,29630,12.63,74518.0,3.39,-23.13,-19.51,0,*75
1487077651.38,29631,12.63,74524.8,3.39,-23.69,-19.95,0,*71
