1487106000.51,52366,12.38,74746.5,-2.23,-30.89,-31.23,0,*56
1487106001.78,52367,12.38,74746.5,-2.23,-30.95,-31.39,0,*51
1487106003.04,52368,12.38,74748.3,-2.23,-30.89,-31.23,0,*58
1487106004.27,52369,12.38,74750.5,-2.27,-31.05,-31.39,0,*53
1487106005.49,52370,12.38,74746.5,-2.27,-31.05,-31.45,0,*50
1487106006.72,52371,12.38,74744.0,-2.27,-31.05,-31.39,0,*5A
1487106007.95,52372,12.38,74744.5,-2.29,-31.01,-31.45,0,*58
1487106009.19,52373,12.38,74748.0,-2.27,-30.89,-31.29,0,*5C
1487106010.46,52374,12.38,74746.0,-2.27,-30.89,-31.23,0,*51
1487106011.72,52375,12.38,74748.0,-2.27,-31.11,-31.57,0,*53
1487106012.93,52376,12.38,74744.8,-2.27,-31.05,-31.45,0,*56
1487106014.17,52377,12.38,74750.8,-2.29,-30.83,-31.29,0,*5C
1487106015.43,52378,12.38,74748.0,-2.27,-30.89,-31.11,0,*5C
1487106016.67,52379,12.38,74754.3,-2.27,-30.77,-31.05,0,*59
1487106017.9,52380,12.38,74748.0,-2.29,-30.67,-31.01,0,*54
1487106019.16,52381,12.38,74748.3,-2.27,-30.39,-30.73,0,*54
1487106020.42,52382,12.38,74746.3,-2.27,-30.39,-30.61,0,*54
1487106021.69,52383,12.38,74740.8,-2.27,-30.51,-30.77,0,*5C
1487106022.92,52384,12.38,74734.5,-2.27,-30.73,-31.05,0,*5F
1487106024.18,52385,12.38,74738.3,-2.27,-30.73,-30.95,0,*56
1487106025.42,52386,12.38,74736.8,-2.23,-30.77,-31.29,0,*53
1487106026.68,52387,12.38,74736.0,-2.27,-30.89,-31.11,0,*5C
1487106027.91,52388,12.38,74736.0,-2.21,-30.67,-31.01,0,*54
1487106029.18,52389,12.38,74738.8,-2.27,-30.95,-31.23,0,*5E
1487106030.39,52390,12.38,74740.3,-2.27,-31.05,-31.29,0,*54
1487106031.65,52391,12.38,74738.5,-2.27,-30.51,-30.77,0,*5F
1487106032.92,52392,12.38,74734.5,-2.27,-30.77,-31.23,0,*58
1487106034.18,52393,12.31,74732.8,-2.27,-30.89,-31.11,0,*59
1487106035.45,52394,12.38,74732.8,-2.23,-30.95,-31.23,0,*56
1487106036.71,52395,12.38,74738.0,-2.23,-30.89,-31.11,0,*5B
1487106037.92,52396,12.38,74736.8,-2.27,-31.05,-31.29,0,*52
1487106039.16,52397,12.38,74740.8,-2.27,-30.95,-31.29,0,*5B
1487106040.39,52398,12.38,74746.0,-2.29,-31.01,-31.33,0,*5D
1487106041.65,52399,12.38,74746.8,-2.27,-30.89,-31.11,0,*53
1487106042.88,52400,12.38,74744.0,-2.29,-31.01,-31.33,0,*5B
1487106044.14,52401,12.38,74744.8,-2.27,-30.89,-31.11,0,*55
1487106045.41,52402,12.38,74748.0,-2.23,-30.95,-31.23,0,*5E
1487106046.65,52403,12.38,74746.3,-2.27,-31.11,-31.29,0,*5C
1487106047.92,52404,12.38,74746.5,-2.29,-31.11,-31.45,0,*5F
1487106049.15,52405,12.38,74744.0,-2.27,-31.05,-31.39,0,*5E
1487106050.42,52406,12.38,74750.0,-2.29,-31.11,-31.45,0,*5D
1487106051.68,52407,12.38,74750.0,-2.29,-31.17,-31.51,0,*5F
1487106052.97,52408,12.38,74746.3,-2.29,-31.11,-31.51,0,*56
1487106054.24,52409,12.38,74746.0,-2.29,-31.11,-31.45,0,*52
1487106055.5,52410,12.38,74744.8,-2.29,-31.11,-31.33,0,*5B
1487106056.74,52411,12.38,74744.0,-2.29,-31.01,-31.45,0,*5A
1487106058.0,52412,12.38,74750.0,-2.29,-31.11,-31.33,0,*59
1487106059.27,52413,12.38,74746.0,-2.29,-31.11,-31.45,0,*59
1487106060.53,52414,12.38,74746.0,-2.29,-31.11,-31.45,0,*5E
1487106061.77,52415,12.38,74740.8,-2.27,-30.95,-31.29,0,*56
1487106063.01,52416,12.38,74740.0,-2.29,-31.01,-31.29,0,*57
1487106064.24,52417,12.38,74742.0,-2.29,-31.01,-31.29,0,*56
1487106065.5,52418,12.38,74746.3,-2.29,-31.11,-31.29,0,*58
1487106066.74,52419,12.38,74744.3,-2.29,-30.83,-31.17,0,*5E
1487106068.01,52420,12.38,74750.0,-2.29,-30.83,-31.11,0,*52
1487106069.27,52421,12.38,74752.5,-2.29,-30.95,-31.29,0,*5F
1487106070.51,52422,12.38,74742.5,-2.31,-30.95,-31.17,0,*58
1487106071.73,52423,12.38,74740.8,-2.31,-30.67,-31.01,0,*53
1487106072.97,52424,12.38,74742.0,-2.31,-30.67,-31.11,0,*55
1487106074.19,52425,12.38,74742.3,-2.31,-30.83,-31.17,0,*58
1487106075.42,52426,12.38,74742.5,-2.33,-31.01,-31.33,0,*54
1487106076.63,52427,12.38,74738.8,-2.31,-31.01,-31.33,0,*57
1487106077.86,52428,12.38,74738.0,-2.33,-31.05,-31.33,0,*5E
1487106079.1,52429,12.38,74740.3,-2.31,-30.95,-31.29,0,*5E
1487106080.34,52430,12.38,74740.5,-2.31,-31.11,-31.33,0,*50
1487106081.6,52431,12.38,74740.0,-2.33,-31.01,-31.39,0,*58
1487106082.84,52432,12.38,74740.3,-2.31,-30.77,-31.01,0,*52
1487106084.08,52433,12.38,74746.3,-2.31,-30.95,-31.29,0,*55
1487106085.32,52434,12.38,74742.3,-2.31,-30.95,-31.17,0,*5F
1487106086.58,52435,12.38,74740.3,-2.33,-31.01,-31.23,0,*57
1487106087.83,52436,12.38,74744.3,-2.33,-30.83,-31.17,0,*58
1487106089.07,52437,12.38,74744.3,-2.33,-30.83,-31.05,0,*5A
1487106090.28,52438,12.38,74744.5,-2.31,-30.83,-31.17,0,*54
1487106091.52,52439,12.38,74744.3,-2.31,-30.77,-31.01,0,*59
1487106092.76,52440,12.38,74740.0,-2.33,-30.83,-31.05,0,*5A
1487106094.0,52441,12.38,74744.0,-2.33,-30.83,-31.05,0,*5B
1487106095.26,52442,12.38,74740.3,-2.33,-30.73,-31.05,0,*57
1487106096.53,52443,12.38,74742.3,-2.33,-30.73,-31.17,0,*55
1487106097.77,52444,12.38,74748.5,-2.33,-30.83,-31.17,0,*5D
1487106099.04,52445,12.38,74746.8,-2.33,-30.67,-30.89,0,*50
1487106100.33,52446,12.38,74746.3,-2.33,-30.61,-30.89,0,*55
1487106101.6,52447,12.38,74750.3,-2.31,-30.55,-30.77,0,*50
1487106102.85,52448,12.38,74750.8,-2.31,-30.61,-30.95,0,*54
1487106104.08,52449,12.38,74750.5,-2.33,-31.01,-31.33,0,*5D
1487106105.36,52450,12.38,74748.3,-2.33,-30.67,-30.89,0,*54
1487106106.62,52451,12.38,74748.8,-2.31,-30.39,-30.77,0,*5D
1487106107.84,52452,12.38,74750.5,-2.31,-30.45,-30.83,0,*5E
1487106109.09,52453,12.38,74748.5,-2.31,-30.55,-30.95,0,*59
1487106110.36,52454,12.38,74750.5,-2.31,-30.77,-31.11,0,*53
1487106111.6,52455,12.38,74750.3,-2.31,-30.77,-31.01,0,*53
1487106112.86,52456,12.38,74750.5,-2.33,-30.77,-31.01,0,*52
1487106114.08,52457,12.38,74746.8,-2.31,-30.83,-31.29,0,*50
1487106115.29,52458,12.31,74746.0,-2.31,-31.01,-31.29,0,*54
1487106116.55,52459,12.38,74750.5,-2.33,-31.05,-31.39,0,*52
1487106117.8,52460,12.38,74748.5,-2.33,-31.05,-31.51,0,*56
1487106119.06,52461,12.38,74750.8,-2.33,-31.01,-31.39,0,*5D
1487106120.33,52462,12.38,74748.3,-2.33,-30.73,-31.17,0,*56
1487106121.57,52463,12.38,74748.5,-2.33,-30.83,-31.05,0,*5B
1487106122.8,52464,12.31,74750.3,-2.31,-30.67,-30.95,0,*5C
1487106124.09,52465,12.38,74750.3,-2.33,-30.61,-30.89,0,*54
1487106125.35,52466,12.38,74752.0,-2.31,-30.61,-30.95,0,*58
1487106126.61,52467,12.38,74754.5,-2.31,-30.61,-30.95,0,*59
1487106127.88,52468,12.38,74752.3,-2.31,-30.77,-31.11,0,*5C
1487106129.15,52469,12.38,74752.5,-2.33,-30.83,-31.23,0,*55
1487106130.43,52470,12.38,74756.0,-2.29,-30.61,-30.95,0,*56
1487106131.7,52471,12.38,74756.5,-2.33,-30.67,-30.89,0,*57
1487106132.94,52472,12.38,74758.5,-2.33,-30.45,-30.83,0,*5E
1487106134.18,52473,12.38,74762.3,-2.31,-30.27,-30.51,0,*56
1487106135.44,52474,12.38,74756.0,-2.31,-30.55,-30.77,0,*50
1487106136.69,52475,12.38,74754.3,-2.31,-30.61,-30.67,0,*57
1487106137.93,52476,12.31,74748.5,-2.31,-30.55,-30.83,0,*59
1487106139.19,52477,12.38,74748.8,-2.33,-30.73,-31.05,0,*51
1487106140.43,52478,12.38,74750.0,-2.31,-30.55,-30.83,0,*57
1487106141.67,52479,12.38,74750.0,-2.33,-30.83,-31.17,0,*53
1487106142.91,52480,12.38,74752.0,-2.31,-30.89,-31.17,0,*5D
1487106144.12,52481,12.31,74748.3,-2.31,-31.01,-31.29,0,*50
1487106145.37,52482,12.38,74752.0,-2.31,-30.83,-31.11,0,*53
1487106146.63,52483,12.38,74752.0,-2.33,-30.89,-31.33,0,*5A
1487106147.89,52484,12.38,74750.5,-2.33,-31.01,-31.23,0,*5D
1487106149.15,52485,12.38,74754.5,-2.31,-30.77,-31.11,0,*5F
1487106150.42,52486,12.38,74752.3,-2.33,-30.45,-30.73,0,*5A
1487106151.63,52487,12.38,74750.3,-2.31,-30.67,-31.01,0,*5D
1487106152.87,52488,12.31,74748.3,-2.33,-30.83,-31.17,0,*5D
1487106154.13,52489,12.38,74750.5,-2.33,-30.89,-31.33,0,*50
1487106155.36,52490,12.38,74750.5,-2.33,-31.05,-31.33,0,*5D
1487106156.65,52491,12.38,74754.8,-2.33,-31.23,-31.57,0,*5A
1487106157.92,52492,12.38,74752.3,-2.31,-31.11,-31.51,0,*5C
1487106159.15,52493,12.38,74754.8,-2.33,-31.01,-31.33,0,*5A
1487106160.44,52494,12.31,74750.5,-2.33,-30.89,-31.23,0,*5D
1487106161.7,52495,12.38,74750.0,-2.33,-31.17,-31.39,0,*51
1487106162.93,52496,12.38,74758.0,-2.33,-31.05,-31.33,0,*5B
1487106164.16,52497,12.38,74756.0,-2.33,-31.05,-31.33,0,*5A
1487106165.4,52498,12.31,74754.5,-2.33,-30.83,-31.05,0,*5F
1487106166.67,52499,12.38,74758.8,-2.33,-30.51,-30.83,0,*5E
1487106167.93,52500,12.38,74766.0,-2.33,-30.73,-31.01,0,*54
1487106169.19,52501,12.38,74752.0,-2.33,-30.33,-30.61,0,*56
1487106170.46,52502,12.38,74750.3,-2.33,-30.45,-30.73,0,*57
1487106171.75,52503,12.38,74750.5,-2.33,-30.73,-30.89,0,*56
1487106172.99,52504,12.38,74756.3,-2.33,-30.67,-31.05,0,*51
1487106174.26,52505,12.38,74762.0,-2.33,-30.67,-30.89,0,*55
1487106175.53,52506,12.38,74760.5,-2.33,-30.33,-30.73,0,*52
1487106176.76,52507,12.38,74760.0,-2.31,-30.39,-30.67,0,*5E
1487106178.0,52508,12.38,74756.0,-2.33,-30.45,-30.83,0,*52
1487106179.29,52509,12.38,74758.5,-2.33,-30.51,-30.89,0,*5C
1487106180.58,52510,12.38,74758.8,-2.33,-30.61,-30.89,0,*57
1487106181.82,52511,12.38,74760.0,-2.33,-30.45,-30.83,0,*5A
1487106183.09,52512,12.38,74762.0,-2.31,-30.39,-30.77,0,*5B
1487106184.32,52513,12.38,74760.0,-2.31,-30.61,-31.01,0,*57
1487106185.58,52514,12.38,74758.3,-2.33,-30.73,-31.05,0,*55
1487106186.82,52515,12.38,74758.0,-2.29,-30.67,-31.01,0,*5E
1487106188.06,52516,12.38,74758.0,-2.33,-30.67,-31.05,0,*52
1487106189.35,52517,12.38,74756.5,-2.29,-30.77,-31.11,0,*5C
1487106190.64,52518,12.31,74752.0,-2.33,-30.89,-31.23,0,*58
1487106191.93,52519,12.38,74752.5,-2.33,-30.89,-31.23,0,*59
1487106193.15,52520,12.38,74754.8,-2.31,-30.83,-31.17,0,*5C
1487106194.41,52521,12.38,74754.5,-2.33,-31.01,-31.23,0,*53
1487106195.67,52522,12.38,74754.0,-2.33,-30.89,-31.33,0,*50
1487106196.96,52523,12.38,74752.8,-2.33,-30.89,-31.23,0,*50
1487106198.23,52524,12.38,74754.0,-2.33,-30.83,-31.23,0,*5D
1487106199.47,52525,12.38,74758.5,-2.33,-30.83,-31.05,0,*58
1487106200.7,52526,12.38,74752.3,-2.33,-31.01,-31.33,0,*55
1487106201.95,52527,12.38,74752.5,-2.33,-31.01,-31.39,0,*5E
1487106203.21,52528,12.38,74758.5,-2.33,-31.01,-31.39,0,*51
1487106204.46,52529,12.38,74756.0,-2.33,-30.83,-31.17,0,*57
1487106205.66,52530,12.38,74756.3,-2.35,-31.05,-31.33,0,*50
1487106206.88,52531,12.38,74752.5,-2.35,-30.83,-31.17,0,*58
1487106208.12,52532,12.31,74748.8,-2.35,-30.27,-30.61,0,*55
1487106209.34,52533,12.38,74748.5,-2.35,-30.33,-30.83,0,*5D
1487106210.6,52534,12.38,74752.8,-2.35,-30.51,-30.89,0,*54
1487106211.86,52535,12.38,74750.5,-2.33,-30.61,-31.01,0,*51
1487106213.12,52536,12.38,74744.3,-2.33,-30.73,-31.17,0,*56
1487106214.36,52537,12.38,74746.5,-2.33,-30.83,-31.17,0,*58
1487106215.66,52538,12.38,74744.8,-2.33,-30.89,-31.23,0,*5A
1487106216.89,52539,12.38,74744.8,-2.33,-31.05,-31.33,0,*5F
1487106218.13,52540,12.38,74742.8,-2.35,-30.89,-31.17,0,*54
1487106219.36,52541,12.38,74744.0,-2.35,-30.89,-31.17,0,*55
1487106220.58,52542,12.31,74742.8,-2.35,-30.83,-31.05,0,*5F
1487106221.79,52543,12.38,74750.5,-2.35,-30.67,-31.01,0,*50
1487106223.01,52544,12.31,74744.8,-2.35,-30.83,-31.17,0,*5A
1487106224.24,52545,12.38,74744.5,-2.33,-30.83,-31.05,0,*5E
1487106225.51,52546,12.38,74750.8,-2.33,-30.51,-30.83,0,*5D
1487106226.72,52547,12.38,74756.0,-2.35,-30.67,-31.05,0,*50
1487106227.94,52548,12.38,74756.0,-2.31,-30.45,-30.83,0,*54
1487106229.23,52549,12.38,74758.8,-2.37,-30.39,-30.73,0,*57
1487106230.47,52550,12.31,74758.5,-2.33,-30.33,-30.67,0,*54
1487106231.73,52551,12.38,74760.3,-2.33,-30.45,-30.73,0,*51
1487106232.97,52552,12.38,74764.5,-2.33,-30.33,-30.67,0,*56
1487106234.21,52553,12.38,74760.0,-2.33,-30.33,-30.67,0,*57
1487106235.46,52554,12.38,74758.8,-2.33,-30.27,-30.67,0,*55
1487106236.73,52555,12.38,74752.8,-2.33,-30.27,-30.61,0,*52
1487106237.99,52556,12.31,74750.8,-2.33,-30.17,-30.45,0,*54
1487106239.21,52557,12.38,74754.8,-2.31,-30.11,-30.27,0,*55
1487106240.42,52558,12.38,74754.5,-2.31,-30.23,-30.45,0,*5F
1487106241.63,52559,12.38,74754.0,-2.31,-30.23,-30.45,0,*5E
1487106242.87,52560,12.31,74748.3,-2.31,-30.23,-30.61,0,*52
1487106244.12,52561,12.38,74750.5,-2.31,-30.27,-30.61,0,*57
1487106245.38,52562,12.38,74750.5,-2.31,-30.39,-30.61,0,*5B
1487106246.63,52563,12.38,74748.3,-2.31,-30.27,-30.77,0,*52
1487106247.9,52564,12.31,74746.0,-2.27,-30.17,-30.51,0,*55
1487106249.15,52565,12.38,74750.8,-2.29,-30.11,-30.39,0,*52
1487106250.42,52566,12.38,74750.0,-2.29,-29.95,-30.17,0,*59
1487106251.66,52567,12.38,74744.8,-2.27,-30.05,-30.33,0,*51
1487106252.89,52568,12.38,74744.0,-2.27,-30.23,-30.61,0,*5D
1487106254.14,52569,12.38,74740.8,-2.29,-30.67,-30.83,0,*5E
1487106255.42,52570,12.38,74740.0,-2.29,-30.61,-30.95,0,*57
1487106256.68,52571,12.38,74740.5,-2.29,-30.67,-31.11,0,*5D
1487106257.92,52572,12.38,74740.8,-2.29,-30.67,-31.01,0,*5F
1487106259.15,52573,12.31,74738.5,-2.27,-30.61,-31.05,0,*52
1487106260.41,52574,12.38,74744.8,-2.29,-30.83,-31.11,0,*52
1487106261.68,52575,12.31,74742.5,-2.27,-30.77,-31.11,0,*56
1487106262.91,52576,12.38,74744.3,-2.27,-30.73,-31.05,0,*54
1487106264.17,52577,12.38,74746.8,-2.27,-30.73,-31.11,0,*50
1487106265.41,52578,12.38,74750.8,-2.29,-30.45,-30.83,0,*5E
1487106266.67,52579,12.38,74750.5,-2.29,-30.55,-30.83,0,*5E
1487106267.94,52580,12.38,74744.3,-2.27,-30.51,-30.77,0,*59
1487106269.17,52581,12.38,74746.8,-2.27,-30.73,-31.05,0,*5C
1487106270.43,52582,12.38,74744.5,-2.29,-30.77,-31.01,0,*51
1487106271.67,52583,12.38,74744.8,-2.27,-30.77,-31.05,0,*5A
1487106272.93,52584,12.38,74748.0,-2.29,-30.61,-30.83,0,*5B
1487106274.17,52585,12.38,74746.8,-2.27,-30.33,-30.73,0,*5C
1487106275.43,52586,12.31,74742.8,-2.29,-30.55,-30.83,0,*5E
1487106276.69,52587,12.38,74744.5,-2.27,-30.61,-30.95,0,*51
1487106277.95,52588,12.38,74744.8,-2.29,-30.77,-31.01,0,*5B
1487106279.21,52589,12.38,74746.3,-2.29,-30.67,-31.11,0,*5A
1487106280.45,52590,12.38,74744.8,-2.27,-30.83,-31.11,0,*56
1487106281.69,52591,12.38,74746.3,-2.29,-30.83,-31.29,0,*52
1487106282.92,52592,12.38,74744.3,-2.29,-31.01,-31.45,0,*50
1487106284.16,52593,12.38,74744.3,-2.27,-30.73,-31.05,0,*5F
1487106285.42,52594,12.38,74750.3,-2.27,-30.77,-31.11,0,*59
1487106286.66,52595,12.38,74756.3,-2.23,-30.89,-31.29,0,*56
1487106287.92,52596,12.38,74752.8,-2.29,-30.95,-31.29,0,*52
1487106289.18,52597,12.31,74754.0,-2.27,-30.55,-30.89,0,*5A
1487106290.44,52598,12.38,74754.0,-2.29,-30.95,-31.29,0,*5C
1487106291.73,52599,12.38,74752.0,-2.29,-30.61,-30.77,0,*5C
1487106292.99,52600,12.38,74754.5,-2.27,-30.55,-30.89,0,*57
1487106294.27,52601,12.38,74754.5,-2.29,-30.61,-30.95,0,*52
1487106295.55,52602,12.38,74758.5,-2.29,-30.61,-30.95,0,*51
1487106296.82,52603,12.38,74758.0,-2.27,-30.51,-30.73,0,*55
1487106298.03,52604,12.38,74754.0,-2.27,-30.67,-31.01,0,*53
1487106299.26,52605,12.31,74746.8,-2.27,-30.73,-31.05,0,*53
1487106300.55,52606,12.38,74750.3,-2.29,-30.77,-31.11,0,*5F
1487106301.8,52607,12.38,74748.0,-2.29,-30.61,-31.01,0,*58
1487106303.04,52608,12.38,74748.8,-2.29,-30.83,-31.17,0,*5C
1487106304.28,52609,12.38,74746.5,-2.29,-30.83,-31.29,0,*50
1487106305.51,52610,12.38,74744.3,-2.29,-31.01,-31.33,0,*58
1487106306.77,52611,12.38,74744.0,-2.29,-30.77,-31.29,0,*52
1487106308.05,52612,12.38,74744.0,-2.29,-30.55,-30.95,0,*57
1487106309.28,52613,12.38,74744.3,-2.29,-30.67,-31.01,0,*5B
1487106310.52,52614,12.38,74744.0,-2.27,-30.61,-31.05,0,*50
1487106311.76,52615,12.38,74742.0,-2.29,-30.83,-31.29,0,*5D
1487106313.02,52616,12.38,74742.0,-2.29,-30.95,-31.29,0,*59
1487106314.28,52617,12.38,74744.5,-2.29,-30.95,-31.17,0,*55
1487106315.5,52618,12.38,74746.0,-2.31,-30.83,-31.17,0,*54
1487106316.74,52619,12.38,74748.0,-2.31,-30.95,-31.33,0,*54
1487106317.95,52620,12.38,74748.3,-2.31,-31.01,-31.33,0,*52
1487106319.18,52621,12.38,74750.5,-2.33,-31.01,-31.33,0,*51
1487106320.39,52622,12.38,74748.0,-2.31,-30.45,-30.83,0,*5B
1487106321.65,52623,12.38,74752.0,-2.31,-30.61,-30.95,0,*5B
1487106322.89,52624,12.38,74748.3,-2.29,-30.67,-31.01,0,*5F
1487106324.17,52625,12.38,74744.5,-2.29,-30.77,-31.11,0,*5E
1487106325.44,52626,12.38,74748.5,-2.29,-30.83,-31.11,0,*56
1487106326.72,52627,12.38,74748.0,-2.29,-30.77,-31.11,0,*5C
1487106327.95,52628,12.38,74744.5,-2.29,-31.01,-31.33,0,*53
1487106329.19,52629,12.38,74746.8,-2.29,-31.01,-31.45,0,*53
1487106330.43,52630,12.31,74746.8,-2.31,-30.95,-31.17,0,*59
1487106331.7,52631,12.38,74746.8,-2.31,-30.77,-31.11,0,*52
1487106332.96,52632,12.38,74748.0,-2.29,-30.67,-31.11,0,*59
1487106334.22,52633,12.38,74754.3,-2.29,-30.61,-31.01,0,*5F
1487106335.45,52634,12.38,74752.0,-2.33,-30.67,-31.01,0,*55
1487106336.7,52635,12.38,74748.3,-2.31,-30.83,-31.11,0,*5D
1487106337.96,52636,12.38,74748.3,-2.29,-30.77,-31.17,0,*5A
1487106339.2,52637,12.31,74748.8,-2.29,-30.83,-31.17,0,*50
1487106340.44,52638,12.38,74748.8,-2.29,-30.83,-31.17,0,*5F
1487106341.68,52639,12.31,74746.8,-2.33,-30.83,-31.17,0,*55
1487106342.91,52640,12.38,74750.8,-2.29,-30.67,-31.01,0,*5D
1487106344.16,52641,12.38,74752.5,-2.31,-30.83,-31.11,0,*5E
1487106345.42,52642,12.38,74754.0,-2.29,-30.61,-30.83,0,*52
1487106346.64,52643,12.38,74754.5,-2.31,-30.67,-31.01,0,*57
1487106347.88,52644,12.38,74752.0,-2.31,-30.55,-30.83,0,*5A
1487106349.13,52645,12.38,74754.5,-2.31,-30.27,-30.77,0,*55
1487106350.4,52646,12.38,74754.8,-2.31,-30.55,-30.77,0,*53
1487106351.63,52647,12.31,74746.8,-2.31,-30.55,-31.01,0,*52
1487106352.91,52648,12.31,74744.3,-2.29,-30.77,-31.11,0,*55
1487106354.2,52649,12.38,74746.5,-2.29,-30.77,-31.11,0,*54
1487106355.43,52650,12.31,74742.3,-2.27,-30.73,-31.05,0,*53
1487106356.67,52651,12.38,74750.0,-2.29,-30.83,-31.01,0,*57
1487106357.91,52652,12.38,74748.8,-2.29,-30.83,-31.29,0,*5E
1487106359.13,52653,12.38,74744.3,-2.31,-30.83,-31.17,0,*5B
1487106360.37,52654,12.38,74742.0,-2.31,-30.95,-31.33,0,*5D
1487106361.6,52655,12.38,74744.3,-2.33,-31.01,-31.33,0,*52
1487106362.86,52656,12.38,74744.0,-2.29,-30.83,-31.11,0,*51
1487106364.1,52657,12.38,74744.5,-2.33,-30.83,-31.33,0,*5B
1487106365.31,52658,12.38,74744.8,-2.31,-31.01,-31.33,0,*5D
1487106366.55,52659,12.38,74742.0,-2.31,-30.77,-31.29,0,*57
1487106367.79,52660,12.38,74746.8,-2.31,-30.95,-31.29,0,*51
1487106369.05,52661,12.38,74746.5,-2.33,-31.05,-31.39,0,*5B
1487106370.29,52662,12.38,74744.5,-2.31,-30.95,-31.33,0,*58
1487106371.58,52663,12.38,74746.5,-2.33,-30.89,-31.23,0,*57
1487106372.84,52664,12.31,74744.3,-2.33,-30.89,-31.17,0,*57
1487106374.1,52665,12.38,74748.3,-2.31,-30.61,-30.95,0,*59
1487106375.34,52666,12.38,74748.5,-2.33,-31.01,-31.17,0,*54
1487106376.6,52667,12.38,74748.8,-2.33,-30.83,-31.23,0,*59
1487106377.86,52668,12.31,74744.3,-2.33,-30.89,-31.33,0,*5D
1487106379.09,52669,12.31,74748.8,-2.33,-31.05,-31.33,0,*59
1487106380.31,52670,12.38,74754.3,-2.31,-31.01,-31.45,0,*56
1487106381.57,52671,12.38,74750.3,-2.33,-30.89,-31.29,0,*5E
1487106382.83,52672,12.38,74750.0,-2.33,-31.05,-31.39,0,*59
1487106384.04,52673,12.31,74746.8,-2.31,-31.01,-31.33,0,*54
1487106385.3,52674,12.38,74744.5,-2.33,-31.05,-31.39,0,*5F
1487106386.54,52675,12.38,74746.8,-2.33,-30.83,-31.17,0,*5D
1487106387.8,52676,12.38,74750.0,-2.33,-31.01,-31.23,0,*52
1487106389.06,52677,12.38,74744.3,-2.33,-31.05,-31.39,0,*5C
1487106390.32,52678,12.38,74746.0,-2.33,-31.05,-31.39,0,*53
1487106391.55,52679,12.38,74746.3,-2.33,-31.01,-31.33,0,*5C
1487106392.81,52680,12.38,74746.5,-2.35,-30.89,-31.23,0,*5C
1487106394.05,52681,12.38,74744.3,-2.35,-31.05,-31.39,0,*53
1487106395.28,52682,12.38,74746.8,-2.35,-31.05,-31.39,0,*50
1487106396.51,52683,12.38,74748.3,-2.35,-31.05,-31.51,0,*5F
1487106397.75,52684,12.31,74744.3,-2.35,-30.73,-31.17,0,*5A
1487106398.99,52685,12.31,74744.3,-2.35,-30.83,-31.23,0,*53
1487106400.21,52686,12.38,74746.0,-2.35,-30.83,-31.33,0,*51
1487106401.46,52687,12.38,74748.5,-2.37,-31.05,-31.39,0,*57
1487106402.71,52688,12.38,74748.5,-2.35,-30.67,-30.89,0,*55
1487106403.93,52689,12.38,74744.5,-2.35,-30.83,-31.17,0,*58
1487106405.14,52690,12.38,74746.3,-2.35,-30.83,-31.17,0,*50
1487106406.35,52691,12.31,74746.8,-2.35,-30.83,-31.05,0,*52
1487106407.65,52692,12.38,74750.3,-2.37,-30.89,-31.23,0,*5D
1487106408.91,52693,12.38,74752.8,-2.35,-30.61,-30.89,0,*59
1487106410.13,52694,12.38,74754.0,-2.35,-30.83,-31.17,0,*54
1487106411.36,52695,12.38,74754.5,-2.35,-30.73,-31.05,0,*59
1487106412.6,52696,12.31,74748.8,-2.35,-30.51,-30.83,0,*55
1487106413.81,52697,12.38,74748.0,-2.35,-30.11,-30.45,0,*5A
1487106415.03,52698,12.38,74744.3,-2.35,-30.27,-30.67,0,*50
1487106416.25,52699,12.38,74744.3,-2.35,-30.45,-30.83,0,*5F
1487106417.48,52700,12.38,74746.8,-2.35,-30.61,-31.01,0,*53
1487106418.72,52701,12.38,74748.3,-2.33,-30.67,-31.05,0,*56
1487106419.96,52702,12.38,74746.3,-2.33,-30.83,-31.17,0,*5C
1487106421.19,52703,12.38,74748.3,-2.33,-31.01,-31.33,0,*50
1487106422.48,52704,12.38,74750.8,-2.33,-30.51,-30.89,0,*53
1487106423.72,52705,12.38,74750.3,-2.35,-30.45,-30.73,0,*54
1487106424.95,52706,12.38,74748.8,-2.35,-30.61,-31.01,0,*55
1487106426.21,52707,12.38,74744.8,-2.35,-30.89,-31.23,0,*52
1487106427.43,52708,12.31,74746.0,-2.35,-30.83,-31.05,0,*53
1487106428.69,52709,12.38,74746.3,-2.35,-30.73,-31.23,0,*59
1487106429.94,52710,12.38,74746.5,-2.35,-30.83,-31.23,0,*5E
1487106431.17,52711,12.38,74744.0,-2.35,-30.73,-31.17,0,*57
1487106432.39,52712,12.38,74746.3,-2.35,-30.83,-31.17,0,*5B
1487106433.63,52713,12.38,74748.8,-2.35,-30.73,-31.17,0,*55
1487106434.89,52714,12.38,74748.0,-2.35,-30.51,-30.89,0,*54
1487106436.13,52715,12.38,74746.8,-2.35,-30.61,-30.83,0,*5C
1487106437.4,52716,12.38,74752.8,-2.37,-30.51,-30.83,0,*5E
1487106438.64,52717,12.38,74750.0,-2.35,-30.61,-30.83,0,*5E
1487106439.88,52718,12.38,74756.0,-2.33,-30.67,-31.01,0,*5A
1487106441.12,52719,12.31,74748.5,-2.33,-30.67,-31.05,0,*5F
1487106442.38,52720,12.38,74752.0,-2.33,-30.33,-30.89,0,*51
