1487088001.11,37964,13.44,74604.8,-4.15,-28.59,-28.85,0,*5E
1487088002.34,37965,13.38,74606.8,-4.11,-29.45,-29.61,0,*5C
1487088003.59,37966,13.44,74606.3,-4.15,-30.33,-30.33,0,*5D
1487088004.85,37967,13.44,74606.3,-4.15,-30.67,-30.39,0,*57
1487088006.12,37968,13.38,74606.3,-4.13,-30.77,-30.51,0,*51
1487088007.38,37969,13.44,74608.0,-4.15,-30.55,-29.83,0,*51
1487088008.68,37970,13.38,74600.8,-4.15,-29.35,-27.39,0,*58
1487088009.93,37971,13.44,74600.0,-4.15,-27.93,-25.49,0,*5E
1487088011.2,37972,13.44,74598.0,-4.15,-27.39,-26.39,0,*59
1487088012.46,37973,13.38,74604.0,-4.15,-27.07,-27.45,0,*5F
1487088013.72,37974,13.38,74600.8,-4.15,-27.13,-28.47,0,*50
1487088014.98,37975,13.44,74604.8,-4.15,-27.45,-29.61,0,*57
1487088016.27,37976,13.38,74606.8,-4.15,-28.47,-30.55,0,*56
1487088017.54,37977,13.38,74600.5,-4.15,-30.17,-30.33,0,*5B
1487088018.81,37978,13.44,74602.5,-4.15,-29.83,-29.35,0,*5F
1487088020.08,37979,13.44,74600.8,-4.17,-28.43,-28.09,0,*5F
1487088021.35,37980,13.38,74598.5,-4.17,-27.39,-26.29,0,*57
1487088022.59,37981,13.38,74584.8,-4.17,-26.93,-24.77,0,*5E
1487088023.83,37982,13.38,74580.8,-4.17,-26.07,-24.25,0,*57
1487088025.05,37983,13.44,74586.5,-4.17,-25.13,-24.31,0,*55
1487088026.32,37984,13.38,74594.5,-4.17,-25.81,-25.81,0,*53
1487088027.58,37985,13.38,74598.8,-4.17,-27.61,-29.13,0,*59
1487088028.82,37986,13.44,74602.0,-4.19,-30.27,-30.23,0,*5B
1487088030.09,37987,13.44,74604.3,-4.17,-31.39,-30.01,0,*5A
1487088031.31,37988,13.38,74602.0,-4.17,-31.79,-29.67,0,*59
1487088032.61,37989,13.38,74600.0,-4.19,-31.85,-29.35,0,*52
1487088033.85,37990,13.38,74600.3,-4.19,-31.79,-28.53,0,*58
1487088035.06,37991,13.44,74604.3,-4.17,-31.79,-27.93,0,*54
1487088036.31,37992,13.38,74606.3,-4.19,-31.79,-27.29,0,*58
1487088037.57,37993,13.38,74608.3,-4.19,-31.67,-26.29,0,*57
1487088038.81,37994,13.38,74612.5,-4.19,-31.29,-25.13,0,*50
1487088040.09,37995,13.38,74612.8,-4.19,-30.61,-24.15,0,*5B
1487088041.34,37996,13.38,74614.5,-4.17,-29.45,-23.03,0,*58
1487088042.61,37997,13.38,74614.0,-4.19,-28.05,-22.27,0,*55
1487088043.87,37998,13.38,74608.5,-4.21,-26.55,-21.57,0,*5E
1487088045.11,37999,13.38,74612.0,-4.21,-25.19,-21.53,0,*50
1487088046.37,38000,13.38,74610.8,-4.19,-24.15,-21.93,0,*5C
1487088047.61,38001,13.38,74610.8,-4.17,-23.33,-22.83,0,*52
1487088048.9,38002,13.38,74612.8,-4.19,-23.33,-23.99,0,*55
1487088050.13,38003,13.38,74608.5,-4.19,-23.39,-25.35,0,*5E
1487088051.4,38004,13.38,74610.5,-4.19,-23.85,-26.87,0,*54
1487088052.67,38005,13.38,74610.8,-4.19,-24.71,-28.69,0,*57
1487088053.92,38006,13.38,74608.0,-4.19,-26.03,-29.83,0,*56
1487088055.21,38007,13.38,74606.8,-4.19,-27.35,-30.61,0,*57
1487088056.44,38008,13.38,74606.5,-4.21,-28.69,-30.83,0,*59
1487088057.74,38009,13.38,74604.0,-4.19,-29.39,-31.11,0,*5D
1487088058.98,38010,13.38,74604.3,-4.23,-30.11,-30.83,0,*54
1487088060.25,38011,13.38,74602.0,-4.23,-30.83,-30.51,0,*51
1487088061.49,38012,13.38,74606.8,-4.21,-31.05,-30.01,0,*5A
1487088062.76,38013,13.38,74604.8,-4.23,-31.23,-29.45,0,*55
1487088063.99,38014,13.38,74604.5,-4.21,-31.01,-28.75,0,*52
1487088065.25,38015,13.38,74608.3,-4.23,-30.45,-28.25,0,*55
1487088066.51,38016,13.38,74604.0,-4.23,-29.89,-27.93,0,*5C
1487088067.75,38017,13.38,74602.3,-4.23,-29.07,-27.55,0,*51
1487088069.02,38018,13.38,74600.5,-4.23,-28.25,-26.39,0,*54
1487088070.25,38019,13.38,74608.5,-4.23,-26.61,-26.49,0,*5C
1487088071.49,38020,13.38,74606.5,-4.23,-27.89,-28.69,0,*5D
1487088072.7,38021,13.38,74598.3,-4.21,-29.61,-29.79,0,*56
1487088073.94,38022,13.38,74598.5,-4.23,-30.27,-29.45,0,*52
1487088075.23,38023,13.38,74598.3,-4.23,-29.89,-28.79,0,*51
1487088076.47,38024,13.38,74606.8,-4.21,-28.75,-27.89,0,*56
1487088077.71,38025,13.38,74604.8,-4.23,-27.55,-27.07,0,*5E
1487088078.95,38026,13.38,74602.5,-4.23,-27.03,-27.07,0,*5E
1487088080.19,38027,13.38,74596.3,-4.23,-26.61,-26.39,0,*56
1487088081.46,38028,13.38,74586.8,-4.23,-25.71,-25.39,0,*58
1487088082.73,38029,13.38,74602.0,-4.23,-25.71,-25.49,0,*5E
1487088083.96,38030,13.38,74610.8,-4.23,-24.93,-25.23,0,*57
1487088085.23,38031,13.38,74614.3,-4.23,-24.11,-25.39,0,*57
1487088086.49,38032,13.38,74626.8,-4.23,-25.09,-25.55,0,*56
1487088087.76,38033,13.38,74624.8,-4.23,-26.49,-24.25,0,*56
1487088089.03,38034,13.38,74618.8,-4.23,-26.03,-22.31,0,*5C
1487088090.26,38035,13.38,74606.8,-4.23,-24.93,-21.73,0,*53
1487088091.55,38036,13.38,74604.3,-4.23,-24.87,-22.17,0,*54
1487088092.81,38037,13.38,74602.0,-4.23,-25.71,-23.59,0,*56
1487088094.08,38038,13.38,74596.8,-4.23,-26.49,-24.25,0,*5D
1487088095.37,38039,13.38,74602.3,-4.23,-26.77,-24.71,0,*50
1487088096.63,38040,13.38,74610.3,-4.23,-27.23,-25.35,0,*5F
1487088097.88,38041,13.38,74614.8,-4.21,-27.51,-24.87,0,*51
1487088099.13,38042,13.38,74614.8,-4.23,-26.87,-24.11,0,*55
1487088100.36,38043,13.38,74616.8,-4.23,-27.51,-24.57,0,*5C
1487088101.64,38044,13.38,74614.5,-4.23,-27.39,-23.95,0,*5C
1487088102.88,38045,13.38,74604.3,-4.23,-27.89,-24.61,0,*5A
1487088104.14,38046,13.38,74602.3,-4.23,-28.09,-24.57,0,*5B
1487088105.4,38047,13.38,74596.5,-4.23,-26.93,-23.13,0,*50
1487088106.7,38048,13.38,74602.3,-4.23,-25.71,-22.31,0,*51
1487088107.97,38049,13.38,74594.5,-4.23,-25.71,-22.63,0,*57
1487088109.2,38050,13.38,74598.8,-4.23,-25.39,-22.41,0,*53
1487088110.42,38051,13.38,74610.0,-4.21,-24.35,-22.27,0,*5D
1487088111.66,38052,13.38,74608.0,-4.23,-22.93,-22.41,0,*56
1487088112.92,38053,13.38,74608.0,-4.23,-23.13,-25.03,0,*5F
1487088114.16,38054,13.38,74606.8,-4.23,-25.39,-27.67,0,*56
1487088115.42,38055,13.38,74608.8,-4.23,-27.51,-28.43,0,*52
1487088116.66,38056,13.38,74620.0,-4.21,-26.93,-26.87,0,*5A
1487088117.95,38057,13.38,74616.0,-4.23,-25.03,-26.55,0,*5C
1487088119.21,38058,13.38,74616.8,-4.23,-25.75,-28.97,0,*52
1487088120.45,38059,13.38,74620.0,-4.23,-27.93,-30.45,0,*5F
1487088121.66,38060,13.38,74624.8,-4.25,-29.45,-31.01,0,*57
1487088122.9,38061,13.38,74628.8,-4.25,-30.67,-31.57,0,*5D
1487088124.16,38062,13.38,74626.3,-4.23,-31.85,-32.13,0,*56
1487088125.43,38063,13.38,74616.5,-4.25,-32.07,-32.07,0,*5D
1487088126.7,38064,13.38,74616.3,-4.25,-31.95,-32.45,0,*54
1487088127.94,38065,13.38,74620.0,-4.23,-32.13,-32.39,0,*55
1487088129.16,38066,13.38,74612.3,-4.25,-32.13,-32.51,0,*5E
1487088130.45,38067,13.38,74608.5,-4.27,-32.29,-32.45,0,*51
1487088131.74,38068,13.38,74616.3,-4.27,-32.19,-32.45,0,*5D
1487088132.98,38069,13.38,74616.8,-4.25,-32.19,-32.35,0,*59
1487088134.24,38070,13.38,74618.8,-4.27,-32.13,-32.29,0,*54
1487088135.53,38071,13.38,74618.3,-4.27,-32.07,-32.29,0,*50
1487088136.79,38072,13.38,74618.3,-4.27,-32.07,-32.13,0,*5A
1487088138.09,38073,13.38,74618.3,-4.27,-32.07,-31.95,0,*56
1487088139.38,38074,13.38,74620.5,-4.27,-32.07,-31.61,0,*5A
1487088140.65,38075,13.38,74620.0,-4.27,-32.07,-31.01,0,*5D
1487088141.94,38076,13.38,74622.3,-4.27,-31.91,-30.51,0,*56
1487088143.24,38077,13.38,74614.0,-4.27,-31.73,-30.01,0,*5E
1487088144.48,38078,13.38,74614.8,-4.29,-31.17,-28.91,0,*5D
1487088145.71,38079,13.38,74618.5,-4.29,-30.05,-27.13,0,*5B
1487088146.93,38080,13.38,74614.0,-4.29,-28.15,-25.35,0,*53
1487088148.2,38081,13.38,74616.3,-4.29,-26.97,-26.17,0,*55
1487088149.43,38082,13.38,74618.0,-4.29,-28.37,-28.15,0,*5E
1487088150.69,38083,13.38,74614.8,-4.29,-30.01,-29.51,0,*52
1487088151.96,38084,13.38,74612.0,-4.29,-30.61,-30.05,0,*5A
1487088153.19,38085,13.38,74610.5,-4.29,-30.61,-30.11,0,*5E
1487088154.43,38086,13.38,74604.8,-4.29,-30.05,-29.83,0,*5C
1487088155.67,38087,13.38,74592.8,-4.27,-28.97,-28.97,0,*55
1487088156.95,38088,13.38,74584.3,-4.27,-29.45,-30.17,0,*55
1487088158.21,38089,13.38,74582.5,-4.27,-30.33,-31.23,0,*5B
1487088159.45,38090,13.38,74592.8,-4.33,-30.89,-31.67,0,*57
1487088160.69,38091,13.38,74592.5,-4.29,-31.05,-31.85,0,*54
1487088161.96,38092,13.38,74604.0,-4.29,-30.95,-31.61,0,*55
1487088163.17,38093,13.38,74608.5,-4.29,-31.17,-31.79,0,*56
1487088164.42,38094,13.38,74608.0,-4.33,-31.45,-31.95,0,*5F
1487088165.66,38095,13.38,74608.5,-4.33,-31.85,-32.13,0,*5F
1487088166.9,38096,13.38,74602.8,-4.33,-32.01,-31.85,0,*5F
1487088168.17,38097,13.38,74598.5,-4.33,-31.95,-31.11,0,*5D
1487088169.41,38098,13.38,74594.8,-4.29,-31.33,-30.05,0,*51
1487088170.68,38099,13.38,74592.5,-4.29,-29.89,-29.01,0,*54
1487088171.92,38100,13.38,74588.5,-4.29,-28.05,-28.69,0,*5F
1487088173.14,38101,13.38,74590.5,-4.29,-27.29,-29.07,0,*56
1487088174.36,38102,13.38,74592.5,-4.25,-27.77,-29.83,0,*5E
1487088175.61,38103,13.38,74594.3,-4.29,-28.53,-30.01,0,*58
1487088176.85,38104,13.38,74594.8,-4.29,-28.69,-29.89,0,*5E
1487088178.1,38105,13.38,74588.8,-4.29,-28.63,-30.27,0,*59
1487088179.37,38106,13.31,74578.8,-4.29,-28.47,-30.89,0,*58
1487088180.62,38107,13.38,74584.5,-4.29,-29.01,-31.45,0,*5B
1487088181.89,38108,13.38,74586.3,-4.29,-29.89,-31.61,0,*52
1487088183.1,38109,13.38,74596.0,-4.29,-30.23,-31.67,0,*5D
1487088184.34,38110,13.38,74596.5,-4.29,-30.77,-31.67,0,*54
1487088185.55,38111,13.38,74602.8,-4.29,-31.05,-31.67,0,*51
1487088186.79,38112,13.38,74604.8,-4.29,-31.05,-31.61,0,*54
1487088188.03,38113,13.38,74606.0,-4.33,-31.05,-30.61,0,*5F
1487088189.25,38114,13.31,74592.8,-4.29,-28.69,-27.67,0,*51
1487088190.46,38115,13.31,74590.5,-4.29,-28.31,-29.07,0,*55
1487088191.68,38116,13.38,74578.5,-4.33,-29.67,-30.23,0,*51
1487088192.93,38117,13.38,74586.0,-4.29,-30.27,-30.61,0,*51
1487088194.15,38118,13.31,74582.8,-4.33,-31.17,-31.29,0,*5A
1487088195.42,38119,13.38,74594.0,-4.29,-31.11,-31.11,0,*5D
1487088196.64,38120,13.38,74588.0,-4.33,-31.29,-31.29,0,*5C
1487088197.88,38121,13.31,74586.0,-4.29,-30.61,-29.67,0,*58
1487088199.13,38122,13.38,74594.8,-4.29,-28.21,-26.65,0,*5B
1487088200.37,38123,13.38,74594.8,-4.29,-27.99,-25.35,0,*50
1487088201.59,38124,13.38,74592.3,-4.29,-28.37,-26.45,0,*58
1487088202.86,38125,13.38,74604.8,-4.29,-29.39,-29.39,0,*52
1487088204.1,38126,13.38,74600.3,-4.29,-30.27,-30.55,0,*54
1487088205.31,38127,13.31,74598.0,-4.29,-30.23,-30.11,0,*51
1487088206.57,38128,13.38,74602.3,-4.29,-30.55,-30.39,0,*55
1487088207.79,38129,13.31,74594.5,-4.29,-26.61,-25.13,0,*58
1487088209.01,38130,13.38,74598.5,-4.29,-24.51,-22.41,0,*51
1487088210.28,38131,13.38,74592.0,-4.29,-24.67,-24.71,0,*50
1487088211.52,38132,13.31,74598.3,-4.33,-27.45,-27.77,0,*5E
1487088212.77,38133,13.31,74598.8,-4.33,-27.61,-28.15,0,*52
1487088214.03,38134,13.31,74602.8,-4.29,-27.83,-27.99,0,*59
1487088215.28,38135,13.31,74600.5,-4.29,-26.45,-25.29,0,*5A
1487088216.49,38136,13.38,74604.0,-4.29,-25.13,-24.47,0,*50
1487088217.73,38137,13.31,74606.3,-4.33,-26.13,-26.65,0,*5B
1487088218.98,38138,13.31,74600.8,-4.29,-28.79,-28.53,0,*56
1487088220.19,38139,13.31,74598.5,-4.33,-28.37,-29.23,0,*50
1487088221.46,38140,13.31,74594.0,-4.29,-29.01,-28.91,0,*59
1487088222.69,38141,13.31,74590.5,-4.33,-28.31,-29.39,0,*52
1487088223.95,38142,13.38,74590.0,-4.29,-29.89,-31.45,0,*5A
1487088225.21,38143,13.31,74596.5,-4.33,-30.77,-31.95,0,*54
1487088226.48,38144,13.31,74596.0,-4.33,-31.61,-32.19,0,*52
1487088227.69,38145,13.31,74600.5,-4.33,-31.67,-32.13,0,*5F
1487088228.94,38146,13.31,74600.8,-4.33,-31.85,-32.23,0,*53
1487088230.18,38147,13.31,74610.3,-4.29,-31.95,-32.23,0,*58
1487088231.44,38148,13.31,74608.3,-4.35,-32.01,-32.29,0,*5E
1487088232.71,38149,13.31,74600.8,-4.35,-32.01,-32.29,0,*5F
1487088233.93,38150,13.38,74596.8,-4.33,-32.01,-32.39,0,*50
1487088235.15,38151,13.31,74592.5,-4.33,-32.01,-32.39,0,*51
1487088236.37,38152,13.31,74584.8,-4.33,-32.13,-32.39,0,*51
1487088237.58,38153,13.31,74582.8,-4.33,-32.13,-32.39,0,*50
1487088238.8,38154,13.31,74580.3,-4.33,-32.13,-32.39,0,*57
1487088240.05,38155,13.31,74584.0,-4.33,-32.19,-32.51,0,*52
1487088241.31,38156,13.31,74578.5,-4.35,-32.23,-32.45,0,*5B
1487088242.59,38157,13.31,74580.5,-4.35,-32.19,-32.45,0,*53
1487088243.88,38158,13.31,74584.5,-4.35,-32.19,-32.29,0,*56
1487088245.16,38159,13.31,74598.3,-4.35,-32.19,-32.29,0,*57
1487088246.45,38160,13.38,74598.3,-4.35,-32.07,-32.29,0,*52
1487088247.71,38161,13.31,74590.3,-4.37,-31.85,-31.91,0,*58
1487088248.97,38162,13.31,74586.8,-4.35,-31.85,-31.67,0,*50
1487088250.2,38163,13.31,74582.5,-4.37,-31.23,-30.33,0,*5F
1487088251.46,38164,13.31,74578.3,-4.35,-30.05,-28.53,0,*50
1487088252.7,38165,13.31,74580.3,-4.35,-27.67,-26.23,0,*5A
1487088253.93,38166,13.31,74582.0,-4.37,-26.33,-27.71,0,*5D
1487088255.15,38167,13.31,74590.5,-4.37,-27.23,-27.51,0,*5E
1487088256.42,38168,13.31,74594.5,-4.35,-27.93,-26.71,0,*5B
1487088257.67,38169,13.31,74590.5,-4.35,-27.19,-25.19,0,*55
1487088258.93,38170,13.31,74590.5,-4.35,-26.03,-24.11,0,*5E
1487088260.13,38171,13.31,74592.5,-4.37,-22.93,-22.41,0,*53
1487088261.39,38172,13.31,74592.5,-4.35,-20.79,-21.63,0,*57
1487088262.64,38173,13.31,74594.5,-4.33,-19.81,-22.21,0,*58
1487088263.88,38174,13.31,74596.5,-4.33,-19.41,-21.77,0,*53
1487088265.16,38175,13.31,74598.3,-4.35,-19.71,-22.47,0,*57
1487088266.39,38176,13.31,74602.0,-4.33,-20.69,-23.19,0,*5B
1487088267.66,38177,13.31,74600.5,-4.35,-21.23,-23.75,0,*59
1487088268.93,38178,13.31,74600.3,-4.35,-22.47,-25.39,0,*59
1487088270.17,38179,13.31,74600.0,-4.33,-24.15,-25.65,0,*56
1487088271.4,38180,13.31,74602.3,-4.35,-24.93,-25.39,0,*51
1487088272.65,38181,13.31,74604.8,-4.33,-24.21,-24.05,0,*51
1487088273.87,38182,13.31,74610.8,-4.33,-23.75,-22.87,0,*58
1487088275.08,38183,13.31,74612.5,-4.33,-23.75,-22.37,0,*52
1487088276.3,38184,13.31,74610.5,-4.33,-23.89,-22.37,0,*56
1487088277.52,38185,13.31,74606.8,-4.29,-24.35,-22.93,0,*52
1487088278.74,38186,13.31,74600.8,-4.33,-24.35,-22.93,0,*5A
1487088279.99,38187,13.31,74602.3,-4.29,-24.83,-22.87,0,*58
1487088281.22,38188,13.31,74604.8,-4.29,-25.81,-22.41,0,*5E
1487088282.47,38189,13.31,74604.5,-4.33,-25.61,-20.49,0,*50
1487088283.71,38190,13.31,74606.3,-4.29,-24.05,-18.89,0,*57
1487088284.95,38191,13.31,74604.3,-4.29,-22.21,-17.31,0,*5A
1487088286.2,38192,13.31,74604.3,-4.33,-19.13,-15.85,0,*56
1487088287.44,38193,13.31,74606.8,-4.29,-18.35,-15.71,0,*52
1487088288.71,38194,13.31,74596.8,-4.29,-17.79,-15.39,0,*5E
1487088289.98,38195,13.31,74602.8,-4.29,-18.55,-17.03,0,*55
1487088291.21,38196,13.31,74606.8,-4.29,-19.47,-17.35,0,*51
1487088292.44,38197,13.31,74598.0,-4.29,-18.07,-18.89,0,*5D
1487088293.71,38198,13.31,74596.5,-4.29,-20.49,-23.53,0,*5C
1487088294.94,38199,13.31,74602.0,-4.29,-22.53,-25.49,0,*59
1487088296.19,38200,13.31,74602.3,-4.29,-24.21,-27.89,0,*57
1487088297.44,38201,13.31,74596.8,-4.29,-27.61,-30.23,0,*57
1487088298.71,38202,13.31,74600.8,-4.29,-29.89,-31.61,0,*5B
1487088299.96,38203,13.31,74612.0,-4.29,-31.11,-31.79,0,*5B
1487088301.19,38204,13.31,74608.3,-4.29,-31.51,-32.13,0,*57
1487088302.41,38205,13.31,74624.3,-4.29,-31.67,-32.13,0,*53
1487088303.62,38206,13.31,74620.8,-4.33,-31.67,-32.13,0,*5B
1487088304.83,38207,13.31,74614.5,-4.29,-31.79,-32.01,0,*5D
1487088306.05,38208,13.31,74604.3,-4.29,-31.79,-32.01,0,*52
1487088307.29,38209,13.31,74612.3,-4.33,-31.67,-31.61,0,*52
1487088308.53,38210,13.31,74604.8,-4.29,-31.17,-31.11,0,*51
1487088309.8,38211,13.31,74602.0,-4.33,-30.89,-30.73,0,*58
1487088311.05,38212,13.31,74600.8,-4.33,-30.27,-30.61,0,*5C
1487088312.33,38213,13.31,74606.0,-4.29,-29.89,-30.61,0,*5A
1487088313.58,38214,13.31,74602.5,-4.29,-29.67,-30.95,0,*56
1487088314.82,38215,13.31,74598.8,-4.33,-29.35,-31.05,0,*53
1487088316.07,38216,13.31,74594.8,-4.33,-29.67,-31.61,0,*55
1487088317.3,38217,13.31,74582.3,-4.33,-30.45,-31.95,0,*57
1487088318.52,38218,13.31,74586.5,-4.33,-31.17,-32.01,0,*50
1487088319.81,38219,13.31,74602.8,-4.35,-31.51,-32.07,0,*53
1487088321.05,38220,13.31,74594.5,-4.33,-31.85,-32.13,0,*53
1487088322.28,38221,13.31,74600.0,-4.33,-31.85,-32.13,0,*52
1487088323.5,38222,13.31,74600.3,-4.33,-31.79,-32.13,0,*52
1487088324.71,38223,13.31,74602.3,-4.33,-31.79,-32.13,0,*53
1487088325.93,38224,13.31,74596.3,-4.33,-32.01,-32.13,0,*58
1487088327.19,38225,13.31,74592.3,-4.35,-32.07,-32.23,0,*5A
1487088328.46,38226,13.31,74604.0,-4.35,-32.01,-32.29,0,*55
1487088329.7,38227,13.31,74608.0,-4.35,-32.01,-32.23,0,*5E
1487088330.94,38228,13.31,74602.8,-4.35,-32.01,-32.23,0,*51
1487088332.21,38229,13.31,74608.0,-4.33,-31.95,-32.19,0,*51
1487088333.43,38230,13.31,74600.3,-4.33,-32.01,-32.13,0,*5D
1487088334.66,38231,13.31,74598.3,-4.35,-31.67,-31.67,0,*59
1487088335.93,38232,13.31,74602.5,-4.35,-31.23,-31.17,0,*5D
1487088337.15,38233,13.31,74602.3,-4.37,-31.51,-31.67,0,*5C
1487088338.45,38234,13.31,74602.8,-4.35,-30.95,-30.77,0,*50
1487088339.73,38235,13.31,74596.0,-4.35,-29.73,-29.29,0,*52
1487088340.99,38236,13.31,74588.5,-4.35,-29.13,-29.57,0,*5E
1487088342.22,38237,13.31,74608.0,-4.37,-28.59,-28.85,0,*5C
1487088343.49,38238,13.31,74608.0,-4.35,-28.91,-30.27,0,*54
1487088344.71,38239,13.31,74608.0,-4.37,-30.77,-31.67,0,*53
1487088346.0,38240,13.31,74610.8,-4.35,-31.51,-31.85,0,*56
1487088347.22,38241,13.31,74606.0,-4.37,-31.91,-32.01,0,*56
1487088348.48,38242,13.31,74606.5,-4.37,-31.85,-32.07,0,*56
1487088349.7,38243,13.31,74604.8,-4.39,-31.79,-31.79,0,*50
1487088350.98,38244,13.31,74594.3,-4.39,-31.61,-31.61,0,*57
1487088352.25,38245,13.31,74600.8,-4.35,-31.23,-31.67,0,*5A
1487088353.51,38246,13.31,74604.5,-4.35,-31.17,-31.51,0,*5B
1487088354.74,38247,13.31,74602.5,-4.37,-30.95,-30.45,0,*57
1487088355.96,38248,13.31,74600.0,-4.37,-30.05,-29.45,0,*59
1487088357.21,38249,13.31,74604.3,-4.39,-29.13,-27.13,0,*54
1487088358.48,38250,13.31,74596.5,-4.39,-26.81,-23.99,0,*5E
1487088359.76,38251,13.31,74584.5,-4.39,-23.95,-22.17,0,*58
1487088361.01,38252,13.31,74598.0,-4.39,-22.17,-21.43,0,*52
1487088362.23,38253,13.31,74598.3,-4.39,-20.69,-21.43,0,*58
1487088363.51,38254,13.31,74596.8,-4.39,-20.35,-22.17,0,*54
1487088364.73,38255,13.31,74598.8,-4.39,-20.63,-22.37,0,*54
1487088365.93,38256,13.31,74594.0,-4.37,-21.09,-22.27,0,*55
1487088367.13,38257,13.31,74602.8,-4.37,-20.93,-22.03,0,*50
1487088368.32,38258,13.31,74610.8,-4.37,-22.03,-23.59,0,*5A
1487088369.53,38259,13.31,74602.0,-4.37,-23.79,-26.07,0,*59
1487088370.75,38260,13.31,74602.5,-4.37,-27.19,-27.55,0,*57
1487088371.97,38261,13.31,74606.8,-4.37,-27.93,-28.43,0,*5C
1487088373.22,38262,13.31,74600.8,-4.37,-28.21,-29.39,0,*55
1487088374.45,38263,13.31,74606.3,-4.37,-26.39,-26.55,0,*56
1487088375.67,38264,13.31,74604.3,-4.37,-25.39,-26.71,0,*54
1487088376.94,38265,13.31,74614.3,-4.35,-28.37,-29.89,0,*5C
1487088378.14,38266,13.31,74612.5,-4.37,-29.07,-29.61,0,*59
1487088379.34,38267,13.31,74612.8,-4.37,-28.85,-28.69,0,*5A
1487088380.57,38268,13.31,74614.0,-4.37,-28.25,-27.71,0,*59
1487088381.8,38269,13.31,74606.8,-4.37,-27.93,-26.77,0,*5D
1487088383.0,38270,13.31,74590.3,-4.37,-27.67,-26.49,0,*53
1487088384.25,38271,13.31,74614.5,-4.37,-27.35,-25.75,0,*59
1487088385.46,38272,13.31,74612.5,-4.37,-27.07,-26.03,0,*59
1487088386.69,38273,13.31,74612.0,-4.37,-26.71,-25.09,0,*51
1487088387.92,38274,13.31,74610.8,-4.37,-24.35,-23.95,0,*57
1487088389.17,38275,13.31,74606.0,-4.35,-23.13,-24.67,0,*5D
1487088390.38,38276,13.31,74612.3,-4.37,-23.79,-26.39,0,*59
1487088391.63,38277,13.31,74614.8,-4.37,-24.87,-28.25,0,*5D
1487088392.88,38278,13.31,74608.5,-4.37,-27.39,-29.73,0,*56
1487088394.08,38279,13.31,74602.5,-4.37,-28.97,-30.27,0,*55
1487088395.3,38280,13.31,74600.8,-4.37,-29.45,-30.33,0,*58
1487088396.49,38281,13.31,74606.0,-4.37,-29.07,-28.97,0,*58
1487088397.7,38282,13.31,74602.8,-4.37,-28.97,-28.85,0,*50
1487088398.98,38283,13.31,74610.5,-4.39,-29.51,-28.47,0,*5A
1487088400.21,38284,13.31,74614.3,-4.37,-29.45,-28.43,0,*52
1487088401.44,38285,13.31,74606.8,-4.37,-29.95,-28.21,0,*5A
1487088402.69,38286,13.25,74604.3,-4.39,-28.97,-26.97,0,*57
1487088403.94,38287,13.31,74608.3,-4.39,-27.77,-26.55,0,*59
1487088405.21,38288,13.31,74616.3,-4.39,-28.75,-27.23,0,*5B
1487088406.49,38289,13.31,74620.8,-4.39,-30.01,-27.39,0,*5B
1487088407.73,38290,13.31,74622.5,-4.39,-30.33,-26.55,0,*59
1487088408.98,38291,13.25,74620.3,-4.39,-31.01,-25.55,0,*5B
1487088410.25,38292,13.31,74618.8,-4.39,-30.89,-24.15,0,*5C
1487088411.5,38293,13.31,74614.0,-4.39,-30.17,-22.83,0,*53
1487088412.77,38294,13.31,74612.5,-4.39,-28.91,-22.73,0,*5C
1487088413.98,38295,13.31,74604.8,-4.41,-27.07,-22.53,0,*50
1487088415.21,38296,13.31,74610.8,-4.41,-25.39,-21.57,0,*5B
1487088416.43,38297,13.31,74610.8,-4.39,-22.97,-19.71,0,*59
1487088417.69,38298,13.31,74614.0,-4.37,-24.21,-20.79,0,*51
1487088418.89,38299,13.31,74620.3,-4.37,-28.69,-23.89,0,*5C
1487088420.09,38300,13.31,74628.3,-4.37,-30.27,-24.93,0,*52
1487088421.32,38301,13.31,74624.8,-4.37,-30.77,-25.09,0,*54
1487088422.54,38302,13.31,74626.3,-4.39,-30.67,-25.23,0,*50
1487088423.79,38303,13.31,74626.8,-4.39,-30.23,-25.29,0,*5B
1487088425.04,38304,13.31,74630.5,-4.39,-30.11,-25.81,0,*5F
1487088426.26,38305,13.31,74626.0,-4.39,-30.11,-26.61,0,*53
1487088427.5,38306,13.31,74630.5,-4.39,-30.55,-27.77,0,*56
1487088428.77,38307,13.31,74634.3,-4.39,-30.89,-28.75,0,*5B
1487088430.03,38308,13.31,74632.3,-4.39,-30.51,-28.79,0,*5D
1487088431.26,38309,13.25,74630.8,-4.41,-31.05,-30.17,0,*52
1487088432.49,38310,13.31,74642.0,-4.41,-31.17,-30.55,0,*5F
1487088433.72,38311,13.31,74638.5,-4.39,-31.45,-31.01,0,*56
1487088434.95,38312,13.31,74634.0,-4.39,-31.45,-31.01,0,*55
1487088436.23,38313,13.31,74634.3,-4.39,-31.61,-31.23,0,*52
1487088437.51,38314,13.31,74636.0,-4.39,-31.61,-31.23,0,*55
1487088438.76,38315,13.31,74634.3,-4.39,-31.39,-31.05,0,*5D
1487088440.01,38316,13.31,74636.3,-4.39,-31.39,-31.01,0,*5A
1487088441.24,38317,13.31,74642.3,-4.39,-31.29,-30.83,0,*51
1487088442.49,38318,13.25,74638.5,-4.39,-30.89,-29.61,0,*51
