1487098800.98,46605,12.56,74668.0,-3.43,-31.67,-31.79,0,*5A
1487098802.21,46606,12.63,74672.5,-3.43,-31.67,-31.79,0,*59
1487098803.47,46607,12.56,74668.0,-3.43,-31.79,-31.85,0,*54
1487098804.72,46608,12.56,74672.8,-3.43,-31.79,-31.85,0,*5B
1487098805.98,46609,12.56,74678.8,-3.43,-31.79,-31.95,0,*5B
1487098807.25,46610,12.56,74672.5,-3.43,-31.45,-31.51,0,*54
1487098808.48,46611,12.56,74672.0,-3.43,-31.17,-31.45,0,*57
1487098809.74,46612,12.63,74682.5,-3.39,-31.57,-31.61,0,*5B
1487098811.03,46613,12.56,74682.8,-3.43,-31.61,-31.85,0,*58
1487098812.31,46614,12.56,74674.3,-3.43,-31.51,-31.61,0,*56
1487098813.56,46615,12.63,74672.3,-3.43,-31.61,-31.79,0,*5D
1487098814.82,46616,12.56,74678.8,-3.43,-31.67,-31.85,0,*5B
1487098816.07,46617,12.63,74680.8,-3.43,-31.51,-31.67,0,*53
1487098817.32,46618,12.56,74682.3,-3.43,-31.67,-31.85,0,*55
1487098818.57,46619,12.63,74688.5,-3.45,-31.57,-31.73,0,*58
1487098819.83,46620,12.63,74688.0,-3.45,-31.51,-31.91,0,*58
1487098821.11,46621,12.56,74688.0,-3.43,-31.61,-31.85,0,*59
1487098822.36,46622,12.56,74690.8,-3.45,-31.73,-31.85,0,*5F
1487098823.62,46623,12.56,74676.0,-3.43,-31.67,-31.85,0,*5D
1487098824.87,46624,12.56,74672.0,-3.43,-31.61,-31.67,0,*50
1487098826.13,46625,12.56,74676.3,-3.43,-31.61,-31.79,0,*5E
1487098827.39,46626,12.56,74680.0,-3.43,-31.67,-31.95,0,*59
1487098828.64,46627,12.56,74682.8,-3.43,-31.67,-31.85,0,*59
1487098829.89,46628,12.63,74688.0,-3.43,-31.79,-31.85,0,*59
1487098831.12,46629,12.56,74682.8,-3.43,-31.79,-32.01,0,*57
1487098832.39,46630,12.63,74684.5,-3.43,-31.79,-31.95,0,*51
1487098833.64,46631,12.56,74680.8,-3.43,-31.67,-31.85,0,*5E
1487098834.87,46632,12.56,74688.3,-3.43,-31.79,-32.01,0,*5D
1487098836.12,46633,12.63,74696.5,-3.43,-31.67,-31.85,0,*5C
1487098837.35,46634,12.56,74690.8,-3.43,-31.67,-31.67,0,*57
1487098838.6,46635,12.63,74694.5,-3.43,-31.61,-31.79,0,*5F
1487098839.84,46636,12.63,74690.0,-3.45,-31.45,-31.61,0,*55
1487098841.12,46637,12.56,74684.5,-3.43,-31.51,-31.61,0,*57
1487098842.36,46638,12.56,74684.8,-3.45,-31.45,-31.61,0,*5B
1487098843.61,46639,12.56,74688.8,-3.39,-31.39,-31.61,0,*5A
1487098844.87,46640,12.63,74692.0,-3.43,-31.61,-31.79,0,*5D
1487098846.15,46641,12.56,74696.3,-3.43,-31.61,-31.85,0,*5F
1487098847.43,46642,12.63,74706.8,-3.43,-31.61,-31.85,0,*5C
1487098848.69,46643,12.63,74702.0,-3.43,-31.67,-31.95,0,*5A
1487098849.89,46644,12.56,74696.3,-3.45,-31.79,-31.79,0,*56
1487098851.15,46645,12.56,74690.3,-3.43,-31.61,-31.79,0,*58
1487098852.41,46646,12.56,74690.8,-3.43,-31.61,-31.79,0,*5B
1487098853.64,46647,12.56,74688.3,-3.45,-31.85,-32.01,0,*5A
1487098854.9,46648,12.56,74690.5,-3.45,-31.57,-31.91,0,*50
1487098856.12,46649,12.56,74690.0,-3.45,-31.67,-31.91,0,*52
1487098857.38,46650,12.56,74694.0,-3.45,-31.85,-32.07,0,*5A
1487098858.66,46651,12.56,74698.0,-3.43,-31.51,-31.85,0,*5D
1487098859.95,46652,12.56,74702.0,-3.43,-31.61,-31.85,0,*5D
1487098861.22,46653,12.56,74704.0,-3.43,-31.51,-31.85,0,*5F
1487098862.45,46654,12.56,74702.5,-3.45,-31.51,-31.67,0,*52
1487098863.7,46655,12.56,74690.8,-3.45,-31.51,-31.85,0,*5F
1487098864.95,46656,12.63,74690.3,-3.45,-31.51,-31.85,0,*5C
1487098866.2,46657,12.56,74682.5,-3.45,-31.51,-31.73,0,*54
1487098867.45,46658,12.56,74672.5,-3.45,-31.51,-31.73,0,*5B
1487098868.67,46659,12.63,74676.5,-3.45,-31.39,-31.67,0,*51
1487098869.9,46660,12.63,74680.5,-3.45,-31.67,-31.85,0,*5C
1487098871.18,46661,12.63,74674.5,-3.43,-31.51,-31.85,0,*5E
1487098872.43,46662,12.56,74670.3,-3.45,-31.57,-31.73,0,*54
1487098873.68,46663,12.56,74678.0,-3.45,-31.39,-31.57,0,*5B
1487098874.94,46664,12.56,74666.3,-3.45,-31.73,-31.85,0,*5D
1487098876.19,46665,12.63,74666.3,-3.45,-31.61,-31.85,0,*5F
1487098877.45,46666,12.56,74652.0,-3.45,-31.73,-31.85,0,*5F
1487098878.7,46667,12.56,74650.3,-3.43,-31.67,-31.85,0,*5D
1487098879.96,46668,12.63,74668.5,-3.45,-31.57,-31.85,0,*57
1487098881.23,46669,12.56,74670.0,-3.43,-31.51,-31.73,0,*5F
1487098882.46,46670,12.63,74660.3,-3.45,-31.39,-31.67,0,*5A
1487098883.71,46671,12.56,74662.8,-3.45,-31.39,-31.51,0,*5E
1487098884.96,46672,12.56,74658.8,-3.45,-31.39,-31.51,0,*5D
1487098886.2,46673,12.56,74662.8,-3.43,-31.29,-31.45,0,*5E
1487098887.43,46674,12.56,74658.8,-3.45,-31.57,-31.67,0,*56
1487098888.65,46675,12.56,74658.3,-3.45,-31.39,-31.67,0,*5F
1487098889.91,46676,12.56,74652.3,-3.43,-31.61,-31.67,0,*57
1487098891.17,46677,12.56,74682.5,-3.43,-31.61,-31.67,0,*56
1487098892.39,46678,12.56,74676.5,-3.45,-31.33,-31.51,0,*5D
1487098893.62,46679,12.56,74648.5,-3.43,-31.29,-31.33,0,*55
1487098894.85,46680,12.63,74652.0,-3.45,-31.33,-31.51,0,*5A
1487098896.09,46681,12.56,74658.0,-3.43,-31.33,-31.45,0,*58
1487098897.35,46682,12.63,74688.0,-3.45,-31.51,-31.51,0,*5C
1487098898.56,46683,12.56,74684.3,-3.45,-31.45,-31.45,0,*5D
1487098899.81,46684,12.63,74680.5,-3.45,-31.39,-31.57,0,*52
1487098901.06,46685,12.56,74682.0,-3.39,-31.39,-31.61,0,*5D
1487098902.29,46686,12.56,74690.3,-3.45,-31.39,-31.67,0,*53
1487098903.55,46687,12.56,74686.0,-3.45,-31.23,-31.51,0,*5C
1487098904.81,46688,12.56,74676.8,-3.43,-31.45,-31.51,0,*55
1487098906.04,46689,12.56,74680.3,-3.45,-31.67,-31.91,0,*5E
1487098907.29,46690,12.63,74682.3,-3.43,-31.61,-31.79,0,*50
1487098908.57,46691,12.56,74672.8,-3.43,-31.51,-31.85,0,*51
1487098909.82,46692,12.56,74686.0,-3.43,-31.51,-31.67,0,*5E
1487098911.08,46693,12.56,74682.0,-3.45,-31.57,-31.73,0,*5A
1487098912.27,46694,12.56,74686.0,-3.45,-31.67,-31.67,0,*5B
1487098913.53,46695,12.56,74678.5,-3.45,-31.23,-31.51,0,*5F
1487098914.76,46696,12.56,74692.3,-3.45,-31.51,-31.67,0,*5C
1487098915.99,46697,12.56,74682.3,-3.43,-31.29,-31.33,0,*55
1487098917.25,46698,12.56,74680.0,-3.43,-31.29,-31.51,0,*5E
1487098918.48,46699,12.56,74678.8,-3.43,-31.45,-31.67,0,*50
1487098919.73,46700,12.56,74684.8,-3.43,-31.51,-31.67,0,*54
1487098920.97,46701,12.63,74688.5,-3.43,-31.33,-31.45,0,*51
1487098922.22,46702,12.56,74694.0,-3.43,-31.33,-31.51,0,*57
1487098923.48,46703,12.63,74700.3,-3.43,-31.33,-31.51,0,*56
1487098924.71,46704,12.56,74710.3,-3.39,-31.29,-31.39,0,*59
1487098925.94,46705,12.56,74712.0,-3.43,-31.17,-31.33,0,*52
1487098927.2,46706,12.56,74696.3,-3.43,-31.17,-31.51,0,*55
1487098928.43,46707,12.56,74696.8,-3.43,-31.29,-31.45,0,*5C
1487098929.69,46708,12.56,74698.0,-3.43,-31.33,-31.61,0,*5E
1487098930.95,46709,12.56,74696.8,-3.43,-31.33,-31.51,0,*5C
1487098932.16,46710,12.56,74704.5,-3.39,-31.29,-31.45,0,*57
1487098933.42,46711,12.56,74702.8,-3.39,-31.23,-31.39,0,*57
1487098934.67,46712,12.63,74700.5,-3.45,-31.39,-31.57,0,*5C
1487098935.93,46713,12.56,74690.3,-3.43,-31.11,-31.33,0,*53
1487098937.16,46714,12.63,74690.0,-3.43,-31.01,-31.29,0,*5E
1487098938.44,46715,12.56,74716.5,-3.43,-30.95,-31.11,0,*58
1487098939.7,46716,12.56,74714.5,-3.43,-30.77,-31.01,0,*56
1487098940.92,46717,12.56,74708.0,-3.39,-30.23,-30.55,0,*5B
1487098942.16,46718,12.56,74700.5,-3.39,-30.39,-30.67,0,*5E
1487098943.42,46719,12.56,74676.8,-3.37,-31.05,-31.23,0,*5E
1487098944.63,46720,12.56,74682.3,-3.39,-30.83,-31.05,0,*51
1487098945.84,46721,12.56,74690.3,-3.39,-30.83,-31.05,0,*50
1487098947.13,46722,12.56,74686.0,-3.37,-30.95,-31.23,0,*5E
1487098948.39,46723,12.63,74682.5,-3.39,-30.95,-31.23,0,*51
1487098949.65,46724,12.56,74688.3,-3.39,-30.95,-31.23,0,*56
1487098950.91,46725,12.56,74698.8,-3.39,-30.95,-31.23,0,*57
1487098952.21,46726,12.56,74694.3,-3.37,-30.95,-31.23,0,*5A
1487098953.5,46727,12.56,74684.5,-3.37,-30.89,-31.23,0,*56
1487098954.78,46728,12.56,74696.0,-3.37,-30.89,-31.11,0,*58
1487098956.07,46729,12.56,74696.0,-3.37,-30.55,-30.73,0,*5D
1487098957.3,46730,12.56,74694.0,-3.39,-30.39,-30.67,0,*54
1487098958.57,46731,12.56,74696.5,-3.35,-30.61,-30.77,0,*55
1487098959.85,46732,12.56,74706.0,-3.37,-30.73,-30.95,0,*5B
1487098961.12,46733,12.56,74704.3,-3.37,-30.83,-31.23,0,*59
1487098962.39,46734,12.56,74710.3,-3.35,-30.89,-31.23,0,*56
1487098963.61,46735,12.56,74712.5,-3.35,-30.83,-31.17,0,*5A
1487098964.87,46736,12.56,74714.8,-3.35,-30.89,-31.23,0,*54
1487098966.16,46737,12.56,74714.0,-3.37,-30.89,-31.23,0,*57
1487098967.43,46738,12.56,74718.8,-3.37,-30.89,-31.29,0,*52
1487098968.7,46739,12.56,74716.5,-3.37,-30.83,-31.23,0,*53
1487098969.96,46740,12.56,74714.5,-3.37,-30.95,-31.29,0,*50
1487098971.2,46741,12.56,74722.5,-3.37,-30.67,-31.05,0,*52
1487098972.46,46742,12.56,74726.5,-3.37,-30.67,-30.95,0,*59
1487098973.7,46743,12.56,74726.5,-3.35,-30.61,-30.67,0,*51
1487098974.97,46744,12.56,74730.5,-3.33,-30.27,-30.51,0,*57
1487098976.2,46745,12.56,74734.3,-3.35,-30.27,-30.51,0,*50
1487098977.44,46746,12.56,74734.8,-3.35,-30.01,-30.27,0,*56
1487098978.71,46747,12.56,74738.5,-3.33,-29.95,-30.17,0,*57
1487098979.99,46748,12.56,74738.3,-3.33,-29.29,-29.39,0,*5B
1487098981.25,46749,12.56,74736.5,-3.27,-28.47,-28.63,0,*58
1487098982.46,46750,12.63,74740.8,-3.27,-28.15,-28.15,0,*56
1487098983.71,46751,12.56,74740.8,-3.23,-28.43,-28.75,0,*56
1487098984.94,46752,12.56,74740.8,-3.23,-29.39,-29.79,0,*54
1487098986.17,46753,12.56,74740.8,-3.23,-29.79,-30.17,0,*51
1487098987.41,46754,12.56,74738.3,-3.21,-29.79,-30.11,0,*52
1487098988.67,46755,12.56,74734.5,-3.21,-30.33,-30.61,0,*52
1487098989.91,46756,12.56,74730.0,-3.19,-30.39,-30.67,0,*56
1487098991.2,46757,12.56,74730.3,-3.21,-30.51,-30.73,0,*57
1487098992.45,46758,12.56,74730.3,-3.19,-30.39,-30.61,0,*5E
1487098993.68,46759,12.56,74726.3,-3.19,-29.79,-30.05,0,*51
1487098994.92,46760,12.56,74730.3,-3.19,-29.79,-30.05,0,*5B
1487098996.13,46761,12.56,74726.0,-3.19,-30.27,-30.45,0,*5D
1487098997.36,46762,12.56,74720.3,-3.17,-30.23,-30.45,0,*54
1487098998.64,46763,12.56,74706.5,-3.13,-30.17,-30.39,0,*5D
1487098999.88,46764,12.56,74692.5,-3.17,-29.95,-30.23,0,*57
1487099001.12,46765,12.56,74688.0,-3.13,-29.45,-29.67,0,*57
1487099002.37,46766,12.56,74694.8,-3.11,-29.17,-29.29,0,*5B
1487099003.59,46767,12.56,74692.5,-3.11,-29.57,-29.83,0,*5E
1487099004.85,46768,12.56,74688.0,-3.09,-30.27,-30.51,0,*50
1487099006.11,46769,12.56,74682.8,-3.09,-30.01,-30.27,0,*54
1487099007.34,46770,12.56,74684.0,-3.07,-30.27,-30.51,0,*57
1487099008.56,46771,12.56,74690.3,-3.07,-30.45,-30.67,0,*57
1487099009.82,46772,12.56,74692.0,-3.07,-30.51,-30.89,0,*51
1487099011.03,46773,12.56,74688.0,-3.07,-31.01,-31.17,0,*52
1487099012.26,46774,12.56,74684.8,-3.07,-31.17,-31.39,0,*5E
1487099013.5,46775,12.56,74680.0,-3.07,-31.17,-31.51,0,*51
1487099014.73,46776,12.56,74682.5,-3.07,-31.17,-31.39,0,*5C
1487099015.97,46777,12.56,74674.3,-3.07,-31.17,-31.23,0,*56
1487099017.18,46778,12.56,74678.5,-3.07,-31.29,-31.33,0,*55
1487099018.42,46779,12.56,74668.8,-3.07,-31.17,-31.39,0,*53
1487099019.64,46780,12.56,74662.3,-3.05,-31.01,-31.29,0,*51
1487099020.88,46781,12.56,74654.8,-3.07,-31.01,-31.23,0,*58
1487099022.14,46782,12.56,74654.0,-3.05,-31.11,-31.17,0,*5F
1487099023.38,46783,12.56,74660.3,-3.07,-31.33,-31.51,0,*5E
1487099024.61,46784,12.56,74666.3,-3.07,-31.51,-31.79,0,*57
1487099025.84,46785,12.56,74672.3,-3.07,-31.67,-31.91,0,*55
1487099027.1,46786,12.56,74680.5,-3.07,-31.73,-31.91,0,*53
1487099028.37,46787,12.56,74676.3,-3.07,-31.73,-31.95,0,*56
1487099029.61,46788,12.56,74676.0,-3.07,-31.79,-32.07,0,*5B
1487099030.87,46789,12.56,74674.0,-3.11,-31.91,-32.19,0,*54
1487099032.1,46790,12.56,74672.5,-3.07,-31.91,-32.23,0,*52
1487099033.34,46791,12.56,74670.3,-3.11,-31.95,-32.13,0,*53
1487099034.6,46792,12.56,74676.0,-3.09,-31.67,-32.07,0,*51
1487099035.86,46793,12.56,74676.5,-3.09,-31.95,-32.13,0,*58
1487099037.1,46794,12.56,74676.5,-3.11,-32.01,-32.29,0,*51
1487099038.3,46795,12.56,74672.8,-3.11,-32.13,-32.35,0,*5E
1487099039.52,46796,12.56,74666.5,-3.11,-32.01,-32.35,0,*5E
1487099040.78,46797,12.56,74664.5,-3.13,-32.19,-32.39,0,*58
1487099042.07,46798,12.56,74662.5,-3.13,-31.95,-32.19,0,*52
1487099043.3,46799,12.56,74672.3,-3.13,-31.79,-32.01,0,*58
1487099044.55,46800,12.56,74670.3,-3.13,-31.85,-32.01,0,*54
1487099045.79,46801,12.56,74670.3,-3.13,-31.79,-32.01,0,*56
1487099047.08,46802,12.56,74646.3,-3.17,-31.85,-32.07,0,*54
1487099048.36,46803,12.56,74650.5,-3.17,-31.85,-32.19,0,*5A
1487099049.65,46804,12.56,74656.0,-3.17,-31.91,-32.07,0,*57
1487099050.94,46805,12.56,74662.0,-3.17,-31.85,-32.07,0,*53
1487099052.17,46806,12.56,74642.3,-3.17,-31.79,-32.01,0,*55
1487099053.4,46807,12.56,74636.8,-3.17,-31.67,-32.01,0,*5B
1487099054.66,46808,12.56,74644.8,-3.17,-31.79,-32.07,0,*5D
1487099055.87,46809,12.56,74638.5,-3.19,-31.79,-32.01,0,*54
1487099057.16,46810,12.56,74656.0,-3.17,-31.85,-32.19,0,*58
1487099058.42,46811,12.56,74654.3,-3.17,-31.67,-32.07,0,*5A
1487099059.66,46812,12.56,74662.3,-3.19,-31.79,-32.07,0,*58
1487099060.9,46813,12.56,74656.3,-3.19,-31.79,-32.07,0,*59
1487099062.16,46814,12.56,74652.3,-3.19,-31.85,-32.19,0,*52
1487099063.42,46815,12.56,74658.0,-3.21,-31.91,-32.13,0,*57
1487099064.69,46816,12.56,74654.3,-3.19,-31.85,-32.19,0,*50
1487099065.95,46817,12.56,74654.5,-3.19,-31.91,-32.19,0,*54
1487099067.21,46818,12.56,74648.0,-3.21,-31.95,-32.23,0,*5D
1487099068.48,46819,12.56,74652.5,-3.21,-31.95,-32.23,0,*5C
1487099069.74,46820,12.56,74662.0,-3.21,-31.95,-32.13,0,*55
1487099071.0,46821,12.56,74660.8,-3.21,-31.95,-32.23,0,*57
1487099072.26,46822,12.56,74656.3,-3.21,-31.91,-32.23,0,*50
1487099073.52,46823,12.56,74662.5,-3.21,-31.95,-32.23,0,*55
1487099074.79,46824,12.56,74670.5,-3.21,-31.95,-32.23,0,*52
1487099076.02,46825,12.56,74668.5,-3.23,-32.07,-32.23,0,*59
1487099077.28,46826,12.56,74666.5,-3.23,-31.95,-32.29,0,*58
1487099078.53,46827,12.56,74662.8,-3.23,-31.95,-32.29,0,*59
1487099079.77,46828,12.56,74664.3,-3.23,-31.95,-32.13,0,*5F
1487099081.05,46829,12.56,74658.3,-3.25,-31.95,-32.29,0,*51
1487099082.28,46830,12.56,74658.0,-3.23,-31.91,-32.13,0,*52
1487099083.54,46831,12.56,74666.8,-3.25,-32.01,-32.29,0,*56
1487099084.8,46832,12.56,74654.5,-3.25,-32.01,-32.29,0,*55
1487099086.05,46833,12.56,74646.0,-3.25,-32.13,-32.29,0,*57
1487099087.31,46834,12.56,74646.5,-3.25,-32.13,-32.29,0,*50
1487099088.6,46835,12.56,74646.8,-3.25,-31.95,-32.19,0,*5F
1487099089.83,46836,12.56,74648.0,-3.27,-32.01,-32.19,0,*50
1487099091.07,46837,12.56,74662.3,-3.27,-32.01,-32.19,0,*51
1487099092.33,46838,12.56,74660.0,-3.29,-32.07,-32.35,0,*58
1487099093.57,46839,12.56,74658.5,-3.29,-32.01,-32.23,0,*58
1487099094.8,46840,12.56,74654.5,-3.27,-32.07,-32.23,0,*5E
1487099096.01,46841,12.56,74648.3,-3.27,-32.01,-32.23,0,*59
1487099097.25,46842,12.56,74660.3,-3.29,-32.01,-32.35,0,*53
1487099098.51,46843,12.56,74660.5,-3.29,-32.07,-32.35,0,*54
1487099099.72,46844,12.56,74664.3,-3.27,-32.01,-32.23,0,*5C
1487099101.01,46845,12.56,74672.5,-3.29,-31.85,-32.19,0,*55
1487099102.3,46846,12.56,74664.3,-3.29,-31.95,-32.19,0,*57
1487099103.59,46847,12.56,74658.3,-3.29,-32.07,-32.19,0,*5E
1487099104.82,46848,12.56,74660.8,-3.29,-32.01,-32.23,0,*5E
1487099106.08,46849,12.56,74656.0,-3.33,-31.91,-32.13,0,*5D
1487099107.33,46850,12.56,74650.5,-3.33,-32.01,-32.23,0,*5C
1487099108.59,46851,12.56,74652.0,-3.33,-31.85,-32.13,0,*51
1487099109.85,46852,12.56,74646.5,-3.29,-31.95,-32.23,0,*5B
1487099111.11,46853,12.56,74648.5,-3.33,-31.91,-32.13,0,*56
1487099112.34,46854,12.56,74660.8,-3.35,-31.73,-32.01,0,*58
1487099113.61,46855,12.56,74656.3,-3.35,-31.57,-31.85,0,*50
1487099114.85,46856,12.56,74654.5,-3.35,-31.33,-31.51,0,*58
1487099116.13,46857,12.56,74650.8,-3.33,-31.57,-31.73,0,*5D
1487099117.41,46858,12.56,74656.3,-3.33,-31.51,-31.73,0,*54
1487099118.67,46859,12.56,74666.3,-3.33,-31.57,-31.67,0,*56
1487099119.93,46860,12.56,74664.0,-3.33,-31.51,-31.67,0,*5A
1487099121.21,46861,12.56,74660.5,-3.33,-31.51,-31.73,0,*5E
1487099122.47,46862,12.56,74664.5,-3.33,-31.39,-31.67,0,*56
1487099123.73,46863,12.56,74664.3,-3.35,-31.57,-31.73,0,*5C
1487099124.96,46864,12.56,74664.8,-3.33,-31.67,-32.01,0,*58
1487099126.19,46865,12.56,74662.0,-3.33,-31.67,-32.01,0,*59
1487099127.43,46866,12.56,74664.3,-3.35,-31.67,-32.07,0,*5A
1487099128.72,46867,12.56,74662.3,-3.33,-31.73,-32.07,0,*58
1487099129.99,46868,12.56,74668.3,-3.35,-31.73,-32.07,0,*51
1487099131.25,46869,12.56,74664.0,-3.35,-31.73,-31.91,0,*5C
1487099132.49,46870,12.56,74658.3,-3.35,-31.73,-32.01,0,*5E
1487099133.7,46871,12.56,74656.8,-3.35,-31.67,-32.01,0,*5A
1487099134.96,46872,12.56,74652.8,-3.33,-31.85,-32.01,0,*53
1487099136.23,46873,12.56,74650.5,-3.35,-31.73,-32.07,0,*5B
1487099137.52,46874,12.56,74650.5,-3.33,-31.57,-31.73,0,*5C
1487099138.75,46875,12.56,74648.8,-3.35,-31.67,-31.91,0,*54
1487099139.98,46876,12.56,74650.8,-3.35,-31.51,-31.67,0,*5B
1487099141.21,46877,12.56,74656.8,-3.35,-31.51,-31.67,0,*5A
1487099142.45,46878,12.56,74660.3,-3.35,-31.05,-31.39,0,*5F
1487099143.69,46879,12.56,74654.5,-3.35,-31.05,-31.23,0,*55
1487099144.95,46880,12.56,74650.0,-3.35,-30.89,-31.23,0,*56
1487099146.19,46881,12.56,74652.8,-3.35,-31.01,-31.23,0,*56
1487099147.43,46882,12.56,74662.8,-3.33,-31.17,-31.33,0,*55
1487099148.69,46883,12.56,74664.0,-3.35,-31.23,-31.39,0,*5F
1487099149.93,46884,12.56,74666.5,-3.35,-31.01,-31.23,0,*53
1487099151.16,46885,12.56,74666.5,-3.33,-31.05,-31.33,0,*51
1487099152.43,46886,12.56,74674.5,-3.33,-31.33,-31.51,0,*53
1487099153.69,46887,12.56,74668.0,-3.33,-31.33,-31.51,0,*52
1487099154.93,46888,12.56,74674.0,-3.35,-31.23,-31.33,0,*5E
1487099156.19,46889,12.56,74672.5,-3.33,-31.23,-31.33,0,*59
1487099157.46,46890,12.56,74668.8,-3.33,-31.23,-31.33,0,*51
1487099158.69,46891,12.56,74668.8,-3.33,-31.17,-31.33,0,*57
1487099159.97,46892,12.56,74660.3,-3.33,-31.39,-31.57,0,*5A
1487099161.23,46893,12.56,74660.5,-3.33,-31.39,-31.67,0,*58
1487099162.49,46894,12.56,74680.5,-3.29,-31.33,-31.51,0,*5B
1487099163.78,46895,12.56,74678.5,-3.33,-31.23,-31.51,0,*50
1487099165.04,46896,12.56,74684.3,-3.33,-31.33,-31.51,0,*52
1487099166.27,46897,12.56,74688.0,-3.27,-31.29,-31.51,0,*5D
1487099167.51,46898,12.56,74680.8,-3.29,-31.17,-31.45,0,*54
1487099168.75,46899,12.56,74690.3,-3.29,-31.29,-31.45,0,*58
1487099170.01,46900,12.56,74690.5,-3.29,-31.17,-31.51,0,*51
1487099171.24,46901,12.56,74700.3,-3.27,-31.33,-31.51,0,*58
1487099172.52,46902,12.56,74700.8,-3.33,-31.39,-31.57,0,*52
1487099173.78,46903,12.56,74702.0,-3.33,-31.33,-31.51,0,*5F
1487099175.04,46904,12.56,74696.8,-3.33,-31.33,-31.51,0,*58
1487099176.33,46905,12.56,74700.3,-3.33,-31.23,-31.51,0,*58
1487099177.63,46906,12.56,74708.8,-3.33,-30.51,-30.77,0,*5A
1487099178.87,46907,12.56,74714.3,-3.29,-28.85,-28.85,0,*54
1487099180.11,46908,12.56,74702.0,-3.27,-28.05,-28.15,0,*54
1487099181.34,46909,12.56,74704.8,-3.23,-27.03,-27.19,0,*5B
1487099182.59,46910,12.56,74706.5,-3.23,-26.93,-26.93,0,*58
1487099183.85,46911,12.56,74698.3,-3.19,-27.35,-27.39,0,*5C
1487099185.06,46912,12.56,74696.5,-3.11,-27.77,-27.77,0,*5B
1487099186.26,46913,12.56,74698.5,-3.11,-27.77,-27.93,0,*50
1487099187.52,46914,12.56,74696.3,-3.09,-27.93,-28.09,0,*58
1487099188.78,46915,12.56,74696.0,-3.05,-29.35,-29.61,0,*58
1487099190.04,46916,12.56,74696.8,-3.05,-29.89,-30.11,0,*53
1487099191.27,46917,12.56,74698.3,-3.05,-30.11,-30.27,0,*5E
1487099192.51,46918,12.56,74688.5,-3.05,-29.95,-30.23,0,*51
1487099193.77,46919,12.56,74692.8,-3.03,-30.01,-30.17,0,*54
1487099195.03,46920,12.56,74694.8,-3.03,-30.17,-30.39,0,*55
1487099196.3,46921,12.56,74688.8,-3.01,-29.83,-30.01,0,*58
1487099197.56,46922,12.56,74704.0,-3.03,-29.89,-30.01,0,*53
1487099198.86,46923,12.56,74698.0,-3.01,-30.61,-30.77,0,*5F
1487099200.14,46924,12.56,74688.8,-3.01,-30.95,-31.11,0,*52
1487099201.38,46925,12.56,74670.0,-3.01,-31.05,-31.29,0,*50
1487099202.65,46926,12.56,74680.0,-3.01,-31.11,-31.29,0,*56
1487099203.92,46927,12.56,74680.8,-3.01,-31.23,-31.29,0,*56
1487099205.12,46928,12.56,74674.8,-3.03,-31.05,-31.29,0,*5F
1487099206.37,46929,12.56,74670.3,-3.03,-31.11,-31.29,0,*5B
1487099207.61,46930,12.56,74662.3,-3.03,-31.23,-31.45,0,*58
1487099208.88,46931,12.56,74656.5,-3.01,-31.11,-31.29,0,*50
1487099210.17,46932,12.56,74670.8,-3.01,-30.61,-30.89,0,*5E
1487099211.43,46933,12.56,74672.0,-3.03,-30.61,-30.89,0,*5D
1487099212.72,46934,12.56,74666.0,-3.01,-30.55,-30.89,0,*5F
1487099213.95,46935,12.56,74662.3,-3.03,-31.05,-31.39,0,*52
1487099215.22,46936,12.56,74658.3,-3.03,-31.23,-31.61,0,*58
1487099216.46,46937,12.56,74654.8,-3.01,-31.45,-31.67,0,*5D
1487099217.69,46938,12.56,74652.3,-3.01,-31.45,-31.79,0,*5D
1487099218.96,46939,12.56,74650.8,-3.03,-31.57,-31.85,0,*5E
1487099220.21,46940,12.56,74656.5,-3.05,-31.67,-31.91,0,*50
1487099221.46,46941,12.56,74658.8,-3.05,-31.73,-32.01,0,*5E
1487099222.72,46942,12.56,74654.8,-3.05,-31.73,-32.01,0,*5D
1487099223.99,46943,12.56,74654.8,-3.07,-31.73,-32.07,0,*58
1487099225.27,46944,12.56,74648.8,-3.05,-31.91,-32.19,0,*5E
1487099226.55,46945,12.56,74646.5,-3.05,-31.91,-32.07,0,*50
1487099227.79,46946,12.56,74642.0,-3.07,-31.95,-32.23,0,*53
1487099229.02,46947,12.56,74642.5,-3.07,-31.91,-32.13,0,*55
1487099230.26,46948,12.56,74656.5,-3.07,-31.85,-32.13,0,*5F
1487099231.54,46949,12.56,74668.0,-3.05,-31.85,-31.91,0,*55
1487099232.78,46950,12.56,74670.0,-3.07,-31.91,-32.13,0,*53
1487099234.01,46951,12.56,74668.8,-3.07,-31.91,-32.13,0,*52
1487099235.24,46952,12.56,74668.3,-3.07,-31.91,-32.23,0,*52
1487099236.48,46953,12.56,74668.8,-3.07,-31.95,-32.23,0,*57
1487099237.74,46954,12.56,74666.0,-3.09,-31.95,-32.23,0,*5E
1487099239.03,46955,12.56,74660.3,-3.09,-31.91,-32.29,0,*51
1487099240.26,46956,12.56,74662.5,-3.11,-31.85,-32.13,0,*57
1487099241.49,46957,12.56,74672.8,-3.11,-31.95,-32.13,0,*57
1487099242.74,46958,12.56,74670.0,-3.11,-32.01,-32.19,0,*5C
1487099244.0,46959,12.56,74666.8,-3.11,-31.95,-32.29,0,*50
