1487073601.02,26361,12.13,74524.8,5.59,-22.87,-17.73,0,*79
1487073602.22,26362,12.13,74528.0,5.59,-23.79,-18.99,0,*71
1487073603.44,26363,12.13,74522.3,5.59,-25.45,-20.63,0,*77
1487073604.69,26364,12.13,74518.3,5.59,-24.11,-19.27,0,*7A
1487073605.94,26365,12.13,74518.5,5.59,-24.15,-19.65,0,*79
1487073607.19,26366,12.13,74518.3,5.57,-23.95,-19.51,0,*7C
1487073608.41,26367,12.13,74516.8,5.57,-23.43,-19.07,0,*75
1487073609.6,26368,12.13,74520.0,5.59,-22.83,-18.65,0,*7C
1487073610.8,26369,12.13,74524.3,5.59,-22.87,-18.65,0,*79
1487073612.01,26370,12.13,74518.8,5.57,-22.87,-18.83,0,*77
1487073613.23,26371,12.13,74518.8,5.59,-22.87,-18.93,0,*79
1487073614.49,26372,12.13,74514.5,5.59,-22.47,-18.35,0,*7A
1487073615.71,26373,12.13,74520.8,5.63,-22.47,-18.41,0,*71
1487073616.95,26374,12.13,74528.5,5.63,-23.23,-19.23,0,*70
1487073618.17,26375,12.13,74522.3,5.63,-24.11,-19.99,0,*76
1487073619.38,26376,12.13,74524.0,5.63,-23.39,-19.23,0,*79
1487073620.59,26377,12.13,74520.8,5.63,-23.23,-19.07,0,*75
1487073621.81,26378,12.13,74522.8,5.67,-23.49,-19.13,0,*77
1487073623.05,26379,12.13,74526.0,5.63,-23.69,-19.65,0,*71
1487073624.3,26380,12.13,74522.8,5.67,-23.69,-19.41,0,*75
1487073625.52,26381,12.13,74518.8,5.67,-23.03,-18.73,0,*78
1487073626.74,26382,12.13,74524.8,5.63,-22.93,-18.55,0,*73
1487073627.93,26383,12.13,74526.5,5.63,-22.83,-18.45,0,*72
1487073629.15,26384,12.13,74530.8,5.63,-23.09,-18.59,0,*7B
1487073630.38,26385,12.13,74526.3,5.67,-22.83,-18.31,0,*73
1487073631.62,26386,12.13,74526.0,5.69,-23.49,-18.69,0,*74
1487073632.83,26387,12.13,74526.0,5.67,-23.85,-19.03,0,*76
1487073634.05,26388,12.13,74524.5,5.67,-23.33,-18.49,0,*7B
1487073635.27,26389,12.13,74526.3,5.69,-23.13,-18.17,0,*7D
1487073636.51,26390,12.13,74526.0,5.67,-23.23,-18.35,0,*78
1487073637.73,26391,12.13,74528.5,5.69,-22.67,-17.69,0,*70
1487073639.0,26392,12.13,74526.8,5.69,-23.03,-18.01,0,*71
1487073640.27,26393,12.13,74524.8,5.69,-23.03,-17.93,0,*74
1487073641.54,26394,12.13,74526.8,5.69,-23.29,-18.01,0,*7F
1487073642.73,26395,12.13,74524.8,5.71,-22.83,-17.69,0,*77
1487073643.95,26396,12.13,74522.5,5.71,-22.41,-17.21,0,*76
1487073645.16,26397,12.13,74522.8,5.73,-23.59,-18.25,0,*76
1487073646.41,26398,12.13,74522.5,5.73,-23.43,-18.31,0,*77
1487073647.64,26399,12.13,74520.5,5.73,-22.97,-17.87,0,*7C
1487073648.86,26400,12.13,74520.8,5.71,-23.03,-17.87,0,*75
1487073650.08,26401,12.13,74526.8,5.75,-22.63,-17.63,0,*7D
1487073651.31,26402,12.13,74524.8,5.75,-22.57,-17.55,0,*7C
1487073652.54,26403,12.13,74528.5,5.75,-23.09,-18.31,0,*7A
1487073653.78,26404,12.13,74534.3,5.73,-23.29,-18.45,0,*7A
1487073655.0,26405,12.13,74530.8,5.73,-23.43,-18.73,0,*72
1487073656.22,26406,12.13,74532.0,5.71,-24.15,-19.51,0,*76
1487073657.44,26407,12.13,74520.3,5.71,-24.77,-20.15,0,*79
1487073658.68,26408,12.13,74520.0,5.67,-23.53,-18.89,0,*7E
1487073659.92,26409,12.13,74518.5,5.69,-22.47,-17.73,0,*7F
1487073661.15,26410,12.13,74522.3,5.67,-22.11,-17.59,0,*72
1487073662.36,26411,12.13,74520.8,5.67,-22.07,-17.45,0,*79
1487073663.58,26412,12.13,74520.8,5.67,-21.27,-16.89,0,*7A
1487073664.8,26413,12.13,74522.3,5.71,-20.99,-16.55,0,*79
1487073666.04,26414,12.13,74518.0,5.71,-20.99,-16.51,0,*7A
1487073667.26,26415,12.13,74518.8,5.71,-21.57,-16.97,0,*72
1487073668.5,26416,12.13,74526.8,5.71,-21.87,-17.41,0,*76
1487073669.75,26417,12.13,74520.5,5.71,-22.17,-17.55,0,*78
1487073671.02,26418,12.13,74524.0,5.73,-21.97,-17.25,0,*79
1487073672.23,26419,12.13,74526.5,5.71,-22.07,-17.41,0,*72
1487073673.5,26420,12.13,74526.0,5.73,-21.83,-17.11,0,*70
1487073674.71,26421,12.13,74524.8,5.71,-21.39,-16.65,0,*70
1487073675.94,26422,12.13,74526.5,5.75,-21.97,-17.35,0,*77
1487073677.17,26423,12.13,74526.3,5.73,-22.93,-18.11,0,*7E
1487073678.38,26424,12.13,74524.8,5.71,-22.07,-17.17,0,*7F
1487073679.65,26425,12.13,74524.3,5.73,-22.31,-17.41,0,*7A
1487073680.89,26426,12.13,74526.3,5.73,-22.03,-17.21,0,*7E
1487073682.14,26427,12.13,74528.0,5.73,-22.97,-18.01,0,*7F
1487073683.35,26428,12.13,74530.0,5.71,-22.67,-17.59,0,*7F
1487073684.6,26429,12.13,74520.3,5.73,-23.89,-18.93,0,*74
1487073685.86,26430,12.13,74520.3,5.73,-23.65,-18.55,0,*74
1487073687.11,26431,12.13,74524.0,5.71,-22.47,-17.41,0,*7C
1487073688.36,26432,12.13,74524.5,5.71,-22.17,-17.03,0,*7C
1487073689.63,26433,12.13,74520.5,5.73,-22.31,-17.21,0,*7B
1487073690.88,26434,12.13,74524.8,5.73,-22.27,-17.07,0,*7F
1487073692.15,26435,12.13,74524.5,5.73,-22.47,-17.21,0,*7C
1487073693.4,26436,12.13,74524.3,5.75,-22.77,-17.63,0,*7C
1487073694.61,26437,12.13,74524.3,5.75,-22.97,-17.87,0,*79
1487073695.81,26438,12.13,74520.5,5.75,-22.97,-17.87,0,*76
1487073697.03,26439,12.13,74516.8,5.71,-23.65,-18.45,0,*7E
1487073698.24,26440,12.13,74522.3,5.71,-23.33,-18.17,0,*74
1487073699.46,26441,12.13,74520.3,5.71,-22.83,-17.55,0,*76
1487073700.67,26442,12.13,74522.3,5.71,-22.63,-17.25,0,*7C
1487073701.91,26443,12.13,74522.0,5.73,-22.67,-17.55,0,*7C
1487073703.13,26444,12.13,74524.0,5.75,-22.67,-17.41,0,*78
1487073704.38,26445,12.13,74522.5,5.75,-22.77,-17.63,0,*78
1487073705.56,26446,12.13,74528.8,5.75,-23.39,-18.25,0,*7D
1487073706.76,26447,12.13,74526.5,5.75,-23.89,-18.65,0,*73
1487073707.96,26448,12.13,74524.5,5.75,-23.13,-17.87,0,*7C
1487073709.2,26449,12.13,74526.8,5.75,-23.65,-18.59,0,*70
1487073710.41,26450,12.13,74526.0,5.77,-24.05,-18.83,0,*7C
1487073711.63,26451,12.13,74524.8,5.75,-24.11,-19.07,0,*77
1487073712.87,26452,12.13,74526.3,5.75,-24.87,-19.85,0,*71
1487073714.12,26453,12.13,74526.8,5.73,-24.57,-19.61,0,*71
1487073715.34,26454,12.13,74524.3,5.73,-24.51,-19.51,0,*73
1487073716.57,26455,12.13,74524.5,5.73,-25.35,-20.39,0,*75
1487073717.79,26456,12.13,74526.0,5.71,-24.83,-19.91,0,*70
1487073719.01,26457,12.13,74526.0,5.71,-24.47,-19.65,0,*72
1487073720.21,26458,12.19,74528.3,5.71,-24.77,-19.91,0,*75
1487073721.45,26459,12.13,74524.0,5.71,-24.15,-19.41,0,*7D
1487073722.64,26460,12.13,74530.0,5.71,-24.61,-19.75,0,*73
1487073723.91,26461,12.13,74530.3,5.73,-24.15,-19.31,0,*73
1487073725.13,26462,12.13,74524.0,5.73,-25.09,-20.29,0,*7F
1487073726.38,26463,12.13,74524.0,5.71,-24.71,-19.85,0,*7E
1487073727.57,26464,12.13,74528.8,5.71,-24.93,-20.29,0,*79
1487073728.76,26465,12.13,74526.0,5.71,-24.77,-20.05,0,*7C
1487073730.02,26466,12.13,74528.0,5.73,-24.71,-20.09,0,*77
1487073731.24,26467,12.13,74526.8,5.75,-24.67,-19.95,0,*78
1487073732.46,26468,12.13,74534.3,5.73,-25.35,-20.43,0,*76
1487073733.68,26469,12.13,74530.8,5.71,-25.29,-20.43,0,*78
1487073734.93,26470,12.13,74526.0,5.73,-24.87,-19.99,0,*7A
1487073736.19,26471,12.13,74526.8,5.73,-25.03,-20.15,0,*78
1487073737.41,26472,12.13,74526.8,5.73,-24.77,-19.99,0,*77
1487073738.62,26473,12.13,74528.8,5.73,-26.23,-21.09,0,*77
1487073739.84,26474,12.13,74530.3,5.73,-25.35,-20.29,0,*77
1487073741.03,26475,12.13,74524.8,5.75,-25.19,-20.25,0,*72
1487073742.29,26476,12.13,74524.5,5.75,-26.33,-21.33,0,*7C
1487073743.53,26477,12.13,74526.5,5.73,-26.49,-21.33,0,*76
1487073744.76,26478,12.13,74526.8,5.73,-26.65,-21.47,0,*74
1487073745.98,26479,12.13,74524.5,5.73,-26.65,-21.47,0,*75
1487073747.2,26480,12.13,74524.8,5.73,-25.19,-20.39,0,*73
1487073748.46,26481,12.13,74524.5,5.73,-26.17,-21.17,0,*72
1487073749.72,26482,12.19,74530.8,5.73,-26.55,-21.53,0,*77
1487073750.92,26483,12.19,74532.0,5.71,-25.61,-20.63,0,*72
1487073752.12,26484,12.13,74526.8,5.75,-26.03,-21.09,0,*7B
1487073753.37,26485,12.13,74524.0,5.73,-25.71,-20.73,0,*76
1487073754.62,26486,12.13,74524.0,5.73,-25.71,-20.73,0,*75
1487073755.85,26487,12.13,74524.8,5.73,-25.39,-20.43,0,*7B
1487073757.07,26488,12.13,74524.3,5.73,-25.49,-20.59,0,*78
1487073758.33,26489,12.13,74526.3,5.73,-25.71,-20.89,0,*7F
1487073759.53,26490,12.13,74524.8,5.75,-25.39,-20.43,0,*7B
1487073760.73,26491,12.13,74528.0,5.75,-25.23,-20.39,0,*7C
1487073761.95,26492,12.13,74522.8,5.75,-25.65,-20.79,0,*79
1487073763.15,26493,12.13,74524.0,5.75,-25.87,-21.09,0,*72
1487073764.38,26494,12.13,74526.3,5.75,-25.71,-20.89,0,*75
1487073765.6,26495,12.13,74528.5,5.73,-26.03,-21.09,0,*7D
1487073766.86,26496,12.13,74524.8,5.75,-24.71,-19.65,0,*7E
1487073768.09,26497,12.13,74520.3,5.75,-24.25,-19.37,0,*79
1487073769.31,26498,12.13,74524.5,5.79,-24.67,-19.75,0,*7A
1487073770.56,26499,12.13,74522.5,5.77,-25.29,-20.25,0,*71
1487073771.78,26500,12.13,74526.8,5.79,-24.31,-19.27,0,*7E
1487073773.03,26501,12.13,74528.8,5.81,-23.99,-19.13,0,*7A
1487073774.31,26502,12.19,74530.3,5.81,-24.41,-19.57,0,*7B
1487073775.51,26503,12.13,74526.8,5.79,-24.97,-20.05,0,*7B
1487073776.77,26504,12.13,74526.5,5.81,-24.67,-19.85,0,*76
1487073778.05,26505,12.13,74522.5,5.81,-26.29,-21.27,0,*7C
1487073779.29,26506,12.13,74518.8,5.79,-24.67,-19.61,0,*79
1487073780.55,26507,12.13,74526.3,5.81,-24.47,-19.41,0,*7F
1487073781.79,26508,12.13,74524.8,5.81,-23.99,-18.99,0,*70
1487073783.02,26509,12.13,74520.0,5.81,-24.11,-18.99,0,*76
1487073784.3,26510,12.19,74520.3,5.81,-23.53,-18.31,0,*7D
1487073785.52,26511,12.19,74526.0,5.83,-23.29,-18.17,0,*77
1487073786.77,26512,12.13,74524.3,5.83,-23.95,-18.93,0,*7F
1487073787.99,26513,12.13,74522.8,5.83,-24.35,-18.93,0,*73
1487073789.23,26514,12.13,74524.5,5.83,-23.59,-18.31,0,*71
1487073790.45,26515,12.19,74526.3,5.83,-24.21,-19.03,0,*78
1487073791.69,26516,12.19,74528.5,5.85,-24.25,-18.79,0,*75
1487073792.94,26517,12.13,74522.8,5.85,-24.21,-18.73,0,*7A
1487073794.16,26518,12.13,74522.8,5.85,-23.89,-18.49,0,*79
1487073795.42,26519,12.13,74522.5,5.85,-24.11,-18.59,0,*7F
1487073796.64,26520,12.13,74520.3,5.85,-23.79,-18.41,0,*75
1487073797.89,26521,12.13,74524.8,5.85,-24.21,-18.73,0,*7F
1487073799.09,26522,12.13,74524.0,5.83,-25.61,-20.09,0,*79
1487073800.32,26523,12.19,74526.0,5.83,-25.75,-20.25,0,*73
1487073801.54,26524,12.19,74524.5,5.83,-27.07,-21.57,0,*77
1487073802.79,26525,12.13,74522.3,5.79,-26.71,-21.23,0,*70
1487073804.02,26526,12.13,74520.8,5.79,-27.77,-22.31,0,*74
1487073805.22,26527,12.13,74520.5,5.75,-26.65,-21.39,0,*70
1487073806.43,26528,12.13,74526.0,5.73,-27.03,-21.73,0,*76
1487073807.68,26529,12.13,74520.5,5.73,-28.21,-22.83,0,*74
1487073808.94,26530,12.13,74520.0,5.69,-28.47,-23.29,0,*76
1487073810.21,26531,12.13,74520.5,5.69,-28.25,-23.03,0,*7B
1487073811.43,26532,12.13,74528.8,5.61,-29.57,-24.35,0,*76
1487073812.66,26533,12.13,74526.0,5.59,-29.17,-24.31,0,*7C
1487073813.9,26534,12.13,74522.5,5.57,-30.33,-25.29,0,*73
1487073815.15,26535,12.13,74512.8,5.51,-28.75,-23.59,0,*7E
1487073816.35,26536,12.13,74516.8,5.49,-27.89,-22.93,0,*7F
1487073817.59,26537,12.19,74518.5,5.49,-27.45,-22.31,0,*76
1487073818.82,26538,12.19,74514.8,5.45,-26.61,-21.67,0,*72
1487073820.04,26539,12.13,74518.3,5.49,-26.77,-21.73,0,*7D
1487073821.26,26540,12.13,74520.5,5.49,-26.87,-21.87,0,*77
1487073822.46,26541,12.13,74520.5,5.49,-27.77,-22.93,0,*7E
1487073823.67,26542,12.19,74524.0,5.45,-28.97,-23.95,0,*77
1487073824.87,26543,12.19,74524.8,5.45,-29.67,-24.93,0,*79
1487073826.12,26544,12.19,74518.8,5.43,-30.05,-25.35,0,*79
1487073827.37,26545,12.13,74508.8,5.41,-29.35,-24.41,0,*73
1487073828.61,26546,12.19,74512.5,5.37,-27.61,-22.93,0,*77
1487073829.81,26547,12.19,74512.0,5.37,-27.55,-22.97,0,*75
1487073831.04,26548,12.13,74510.8,5.37,-29.07,-24.25,0,*7C
1487073832.29,26549,12.13,74510.8,5.37,-27.39,-22.77,0,*7F
1487073833.51,26550,12.19,74516.3,5.37,-28.09,-23.59,0,*76
1487073834.74,26551,12.13,74518.0,5.37,-27.39,-22.97,0,*78
1487073835.99,26552,12.13,74520.3,5.37,-27.61,-24.11,0,*7E
1487073837.24,26553,12.19,74522.0,5.33,-30.01,-25.75,0,*78
1487073838.49,26554,12.19,74520.3,5.29,-30.73,-26.13,0,*72
1487073839.72,26555,12.13,74510.8,5.31,-29.61,-25.39,0,*7A
1487073840.94,26556,12.19,74498.5,5.29,-29.17,-24.97,0,*74
1487073842.18,26557,12.19,74498.0,5.25,-28.53,-24.21,0,*75
1487073843.37,26558,12.19,74498.8,5.23,-28.69,-24.35,0,*70
1487073844.59,26559,12.19,74484.0,5.23,-29.29,-24.93,0,*78
1487073845.81,26560,12.19,74510.8,5.21,-27.13,-22.97,0,*75
1487073847.06,26561,12.13,74508.8,5.21,-27.23,-22.87,0,*76
1487073848.31,26562,12.13,74514.5,5.21,-26.97,-22.57,0,*76
1487073849.56,26563,12.13,74508.8,5.21,-26.61,-22.17,0,*7A
1487073850.81,26564,12.13,74512.3,5.21,-25.97,-21.47,0,*71
1487073852.04,26565,12.19,74512.0,5.23,-25.97,-21.47,0,*72
1487073853.26,26566,12.19,74512.0,5.29,-25.71,-21.13,0,*72
1487073854.48,26567,12.19,74512.3,5.23,-26.29,-21.73,0,*71
1487073855.68,26568,12.19,74516.0,5.25,-26.61,-22.03,0,*70
1487073856.91,26569,12.13,74514.8,5.25,-26.71,-22.03,0,*70
1487073858.13,26570,12.19,74518.5,5.23,-26.29,-21.63,0,*76
1487073859.32,26571,12.19,74516.0,5.25,-26.45,-21.73,0,*7A
1487073860.52,26572,12.13,74516.5,5.25,-26.07,-21.43,0,*7C
1487073861.72,26573,12.13,74516.8,5.25,-27.03,-22.37,0,*78
1487073862.98,26574,12.13,74522.0,5.23,-27.61,-23.03,0,*7B
1487073864.2,26575,12.19,74524.5,5.23,-27.45,-22.83,0,*75
1487073865.47,26576,12.19,74514.8,5.21,-28.09,-23.99,0,*79
1487073866.69,26577,12.13,74510.5,5.23,-27.39,-22.97,0,*79
1487073867.94,26578,12.19,74506.3,5.21,-26.29,-22.03,0,*79
1487073869.16,26579,12.13,74502.5,5.21,-25.65,-21.63,0,*76
1487073870.36,26580,12.13,74510.5,5.19,-26.45,-22.37,0,*78
1487073871.58,26581,12.19,74516.0,5.21,-26.45,-22.57,0,*74
1487073872.78,26582,12.13,74510.3,5.19,-27.89,-24.05,0,*7C
1487073873.98,26583,12.19,74506.0,5.19,-27.67,-24.05,0,*7D
1487073875.23,26584,12.19,74506.8,5.19,-26.33,-22.73,0,*7D
1487073876.49,26585,12.19,74510.3,5.15,-24.87,-21.23,0,*7B
1487073877.72,26586,12.19,74516.8,5.17,-23.59,-20.25,0,*79
1487073878.92,26587,12.13,74510.5,5.19,-25.35,-21.93,0,*76
1487073880.15,26588,12.19,74508.0,5.19,-23.99,-20.59,0,*7E
1487073881.38,26589,12.19,74508.0,5.19,-23.79,-20.35,0,*7B
1487073882.65,26590,12.19,74516.0,5.21,-23.65,-20.19,0,*7B
1487073883.93,26591,12.13,74516.3,5.21,-23.29,-19.57,0,*72
1487073885.18,26592,12.13,74512.8,5.23,-23.99,-20.19,0,*78
1487073886.4,26593,12.19,74514.8,5.23,-23.33,-19.47,0,*78
1487073887.62,26594,12.19,74516.0,5.23,-23.65,-19.47,0,*7C
1487073888.84,26595,12.19,74514.5,5.21,-25.61,-21.13,0,*77
1487073890.07,26596,12.19,74512.0,5.19,-26.29,-21.39,0,*78
1487073891.32,26597,12.19,74516.0,5.17,-24.57,-19.61,0,*7A
1487073892.58,26598,12.19,74520.0,5.19,-24.41,-19.31,0,*79
1487073893.82,26599,12.13,74514.3,5.21,-24.15,-18.99,0,*71
1487073895.07,26600,12.13,74512.0,5.19,-24.21,-18.89,0,*7F
1487073896.31,26601,12.19,74516.8,5.21,-24.15,-18.79,0,*7D
1487073897.53,26602,12.19,74518.3,5.25,-24.47,-18.89,0,*72
1487073898.76,26603,12.19,74518.5,5.25,-24.31,-18.89,0,*72
1487073899.96,26604,12.13,74518.5,5.25,-24.47,-19.07,0,*73
1487073901.19,26605,12.19,74518.3,5.25,-24.61,-19.23,0,*70
1487073902.38,26606,12.19,74520.5,5.29,-25.35,-20.05,0,*71
1487073903.61,26607,12.13,74514.5,5.29,-25.49,-20.19,0,*76
1487073904.81,26608,12.19,74518.0,5.29,-25.87,-20.69,0,*7C
1487073906.06,26609,12.19,74522.5,5.29,-26.33,-21.33,0,*7F
1487073907.32,26610,12.19,74522.8,5.31,-26.33,-21.47,0,*7D
1487073908.55,26611,12.19,74522.3,5.25,-26.17,-21.39,0,*76
1487073909.77,26612,12.13,74522.5,5.29,-26.17,-21.77,0,*73
1487073911.0,26613,12.19,74520.0,5.29,-27.03,-22.77,0,*75
1487073912.25,26614,12.19,74514.5,5.25,-26.93,-22.77,0,*76
1487073913.45,26615,12.19,74508.3,5.25,-26.39,-22.37,0,*73
1487073914.7,26616,12.19,74506.3,5.23,-26.29,-22.31,0,*71
1487073915.95,26617,12.19,74502.5,5.25,-26.71,-22.77,0,*79
1487073917.2,26618,12.19,74502.3,5.23,-24.67,-20.83,0,*7C
1487073918.44,26619,12.19,74502.0,5.25,-24.21,-20.25,0,*75
1487073919.65,26620,12.19,74508.3,5.23,-24.93,-20.79,0,*79
1487073920.9,26621,12.19,74498.5,5.23,-27.83,-23.85,0,*7A
1487073922.12,26622,12.19,74498.5,5.23,-26.39,-22.21,0,*76
1487073923.34,26623,12.19,74500.0,5.23,-24.15,-20.29,0,*71
1487073924.57,26624,12.19,74500.8,5.23,-23.99,-19.99,0,*74
1487073925.83,26625,12.19,74514.0,5.25,-24.71,-20.35,0,*7E
1487073927.04,26626,12.19,74516.3,5.25,-24.57,-20.25,0,*78
1487073928.26,26627,12.13,74512.3,5.29,-24.41,-19.91,0,*77
1487073929.46,26628,12.19,74514.5,5.29,-24.05,-19.47,0,*73
1487073930.69,26629,12.19,74518.5,5.29,-24.25,-19.75,0,*71
1487073931.95,26630,12.13,74516.5,5.31,-24.41,-19.95,0,*7C
1487073933.21,26631,12.19,74520.8,5.31,-24.57,-20.19,0,*74
1487073934.46,26632,12.19,74516.5,5.31,-26.81,-22.41,0,*71
1487073935.68,26633,12.19,74518.0,5.29,-25.81,-21.13,0,*7E
1487073936.9,26634,12.19,74518.3,5.29,-25.29,-20.73,0,*7C
1487073938.1,26635,12.13,74514.0,5.29,-25.65,-21.13,0,*72
1487073939.32,26636,12.19,74516.8,5.31,-25.49,-21.13,0,*76
1487073940.55,26637,12.19,74516.5,5.29,-26.13,-21.63,0,*75
1487073941.77,26638,12.19,74518.3,5.29,-26.13,-21.93,0,*75
1487073942.99,26639,12.19,74516.5,5.25,-26.23,-21.97,0,*7F
1487073944.22,26640,12.19,74512.3,5.25,-25.71,-21.39,0,*71
1487073945.42,26641,12.19,74512.8,5.25,-24.57,-20.29,0,*75
1487073946.66,26642,12.19,74512.5,5.25,-24.11,-19.95,0,*79
1487073947.86,26643,12.19,74508.8,5.25,-24.57,-20.43,0,*7B
1487073949.07,26644,12.19,74506.5,5.29,-24.35,-20.25,0,*74
1487073950.3,26645,12.19,74512.8,5.29,-24.83,-20.73,0,*7B
1487073951.55,26646,12.19,74516.8,5.31,-24.15,-19.91,0,*78
1487073952.81,26647,12.19,74512.3,5.31,-24.21,-20.09,0,*75
1487073954.05,26648,12.19,74512.0,5.29,-24.71,-20.43,0,*78
1487073955.3,26649,12.19,74512.0,5.33,-24.67,-20.49,0,*7F
1487073956.55,26650,12.13,74508.0,5.33,-24.83,-20.79,0,*7E
1487073957.77,26651,12.13,74512.5,5.33,-24.51,-20.39,0,*74
1487073959.02,26652,12.19,74516.0,5.35,-24.11,-19.75,0,*77
1487073960.25,26653,12.19,74518.0,5.33,-24.21,-20.05,0,*7E
1487073961.48,26654,12.19,74518.3,5.33,-24.21,-19.99,0,*76
1487073962.76,26655,12.19,74518.0,5.35,-23.95,-19.61,0,*7E
1487073963.99,26656,12.13,74510.5,5.35,-24.97,-20.63,0,*70
1487073965.22,26657,12.19,74518.8,5.37,-24.61,-20.19,0,*77
1487073966.47,26658,12.19,74522.5,5.35,-24.97,-20.53,0,*7D
1487073967.76,26659,12.19,74516.3,5.35,-24.83,-20.49,0,*72
1487073968.99,26660,12.19,74516.0,5.37,-25.29,-20.89,0,*77
1487073970.21,26661,12.19,74522.3,5.33,-25.97,-21.73,0,*73
1487073971.44,26662,12.19,74516.5,5.35,-26.07,-21.77,0,*78
1487073972.68,26663,12.19,74518.8,5.35,-26.65,-22.27,0,*7B
1487073973.88,26664,12.19,74516.0,5.33,-27.07,-22.67,0,*7B
1487073975.1,26665,12.19,74518.8,5.33,-26.93,-22.57,0,*75
1487073976.33,26666,12.19,74522.3,5.31,-26.49,-22.07,0,*76
1487073977.55,26667,12.19,74516.3,5.31,-28.15,-23.75,0,*74
1487073978.78,26668,12.19,74516.0,5.29,-28.31,-23.85,0,*7B
1487073979.99,26669,12.19,74516.0,5.23,-28.31,-23.95,0,*71
1487073981.23,26670,12.19,74518.3,5.23,-28.47,-23.95,0,*78
1487073982.48,26671,12.19,74514.3,5.23,-27.39,-23.03,0,*70
1487073983.7,26672,12.19,74516.5,5.23,-27.77,-23.19,0,*72
1487073984.94,26673,12.19,74516.5,5.21,-28.15,-23.69,0,*7D
1487073986.19,26674,12.19,74524.3,5.21,-29.17,-24.77,0,*71
1487073987.42,26675,12.19,74516.5,5.19,-29.23,-24.83,0,*77
1487073988.64,26676,12.19,74520.8,5.17,-29.67,-25.19,0,*78
1487073989.87,26677,12.19,74522.3,5.17,-29.79,-25.49,0,*73
1487073991.07,26678,12.19,74520.3,5.11,-30.23,-25.65,0,*73
1487073992.32,26679,12.19,74518.0,5.09,-30.23,-25.81,0,*71
1487073993.54,26680,12.19,74522.3,5.09,-30.45,-25.87,0,*71
1487073994.74,26681,12.19,74514.8,5.03,-28.69,-24.35,0,*75
1487073995.99,26682,12.19,74518.3,5.01,-29.73,-25.39,0,*73
1487073997.25,26683,12.19,74520.3,5.01,-29.95,-25.71,0,*76
1487073998.47,26684,12.19,74520.3,4.97,-30.23,-25.87,0,*73
1487073999.73,26685,12.19,74504.5,4.97,-29.89,-25.49,0,*78
1487074001.01,26686,12.19,74510.5,4.93,-28.59,-24.25,0,*78
1487074002.28,26687,12.19,74504.5,4.91,-30.05,-25.81,0,*74
1487074003.53,26688,12.19,74508.8,4.91,-28.25,-24.05,0,*7D
1487074004.81,26689,12.19,74512.8,4.91,-26.55,-22.17,0,*70
1487074006.06,26690,12.19,74514.5,4.93,-26.71,-22.41,0,*7F
1487074007.29,26691,12.19,74512.0,4.95,-25.75,-21.63,0,*7C
1487074008.54,26692,12.19,74518.3,4.95,-25.81,-21.67,0,*70
1487074009.75,26693,12.19,74516.5,4.95,-25.65,-21.47,0,*79
1487074010.95,26694,12.19,74516.0,4.95,-25.19,-21.13,0,*74
1487074012.15,26695,12.19,74518.0,4.95,-25.65,-21.77,0,*7C
1487074013.37,26696,12.19,74514.8,4.97,-25.19,-21.13,0,*74
1487074014.58,26697,12.19,74520.8,4.99,-25.13,-21.13,0,*71
1487074015.83,26698,12.19,74516.0,4.99,-25.55,-21.57,0,*7C
1487074017.06,26699,12.19,74510.5,4.99,-26.29,-22.37,0,*70
1487074018.28,26700,12.19,74512.5,4.99,-26.23,-22.31,0,*7D
1487074019.52,26701,12.19,74514.5,4.99,-25.71,-21.63,0,*7C
1487074020.77,26702,12.19,74518.3,4.99,-25.45,-21.53,0,*7B
1487074021.99,26703,12.19,74518.5,5.01,-25.09,-21.17,0,*72
1487074023.21,26704,12.19,74516.0,5.03,-25.39,-21.33,0,*72
1487074024.47,26705,12.19,74516.5,5.03,-25.55,-21.57,0,*7B
1487074025.68,26706,12.19,74516.3,5.07,-25.45,-21.43,0,*78
1487074026.95,26707,12.19,74516.0,5.09,-25.45,-21.53,0,*76
1487074028.18,26708,12.19,74516.5,5.07,-26.03,-22.21,0,*70
1487074029.43,26709,12.19,74512.8,5.07,-25.29,-21.33,0,*7A
1487074030.62,26710,12.19,74520.3,5.11,-25.39,-21.43,0,*73
1487074031.84,26711,12.19,74514.5,5.11,-24.93,-20.99,0,*75
1487074033.06,26712,12.19,74516.8,5.11,-24.77,-20.79,0,*72
1487074034.29,26713,12.19,74518.0,5.13,-24.77,-20.73,0,*7B
1487074035.52,26714,12.19,74516.5,5.13,-24.57,-20.63,0,*7F
1487074036.79,26715,12.19,74514.8,5.13,-25.71,-21.53,0,*79
1487074037.99,26716,12.19,74516.5,5.15,-25.23,-21.09,0,*74
1487074039.2,26717,12.19,74516.0,5.15,-24.61,-20.39,0,*70
1487074040.43,26718,12.19,74518.3,5.15,-25.03,-20.63,0,*75
1487074041.66,26719,12.19,74514.3,5.15,-25.55,-21.13,0,*71
1487074042.86,26720,12.19,74516.3,5.15,-25.49,-21.09,0,*7D
1487074044.14,26721,12.19,74512.8,5.17,-25.71,-21.27,0,*79
1487074045.39,26722,12.19,74516.8,5.17,-26.17,-21.39,0,*76
1487074046.62,26723,12.19,74518.5,5.15,-26.07,-21.53,0,*78
1487074047.88,26724,12.19,74514.0,5.17,-26.49,-21.67,0,*70
1487074049.11,26725,12.19,74516.8,5.15,-25.71,-20.93,0,*71
