# file name; noise; peak f.; mag.; duration
20181119030004303_SVAKOV-R12_snap.fits;1.20658;26468.3;0.911919;0
20181119030104378_SVAKOV-R12_snap.fits;1.13125;26452.1;0.907577;0
20181119030203599_SVAKOV-R12_met.fits;0.974274;26499;2.88677;2.048
20181119030212303_SVAKOV-R12_met.fits;1.14964;26485.8;2.54424;1.536
20181119030204452_SVAKOV-R12_snap.fits;0.913373;26491.7;0.76243;0
20181119030324495_SVAKOV-R12_met.fits;1.27324;26502;2.75489;0.682667
20181119030304527_SVAKOV-R12_snap.fits;1.31359;26531.2;1.00224;0
20181119030406138_SVAKOV-R12_met.fits;1.38799;26484.4;5.90034;0.170667
20181119030438223_SVAKOV-R12_met.fits;0.995114;26502;3.81565;0.341333
20181119030404602_SVAKOV-R12_snap.fits;1.25351;26497.6;2.02837;0
20181119030530959_SVAKOV-R12_met.fits;1.11143;26471.2;3.03951;1.024
20181119030504676_SVAKOV-R12_snap.fits;1.21978;26487.3;0.977687;0
20181119030616186_SVAKOV-R12_met.fits;0.979184;26496.1;3.18184;0.341333
20181119030636666_SVAKOV-R12_met.fits;1.02538;26528.3;5.00359;0.341333
20181119030604751_SVAKOV-R12_snap.fits;1.08001;26506.3;0.747413;0
20181119030709263_SVAKOV-R12_met.fits;1.03485;26496.1;3.32765;1.70667
20181119030724452_SVAKOV-R12_met.fits;1.10565;26449.2;3.17663;5.80267
20181119030734522_SVAKOV-R12_met.fits;1.08249;26499;3.83418;0.170667
20181119030704826_SVAKOV-R12_snap.fits;0.926039;26462.4;0.879957;0
20181119030801487_SVAKOV-R12_met.fits;0.998512;26545.9;3.44854;0.341333
20181119030835962_SVAKOV-R12_met.fits;0.984907;26493.2;2.09635;0.170667
20181119030851663_SVAKOV-R12_met.fits;1.21898;26472.7;2.81251;0.512
20181119030804900_SVAKOV-R12_snap.fits;1.62483;26532.7;1.47593;0
20181119030954810_SVAKOV-R12_met.fits;1.02588;26506.3;3.36853;0.170667
20181119030904975_SVAKOV-R12_snap.fits;1.58451;26510.7;1.35769;0
20181119031005220_SVAKOV-R12_met.fits;1.15731;26516.6;3.38986;0.170667
20181119031007951_SVAKOV-R12_met.fits;0.905947;26523.9;2.76893;0.170667
20181119031015460_SVAKOV-R12_met.fits;1.06053;26547.4;5.31899;0.853333
20181119031030991_SVAKOV-R12_met.fits;1.10001;26502;2.6014;0.170667
20181119031005050_SVAKOV-R12_snap.fits;1.01996;26478.5;0.964529;0
20181119031101882_SVAKOV-R12_met.fits;0.910247;26506.3;2.00858;1.024
20181119031112804_SVAKOV-R12_met.fits;0.993907;26494.6;3.90842;0.341333
20181119031120996_SVAKOV-R12_met.fits;0.847472;26497.6;2.10824;0.170667
20181119031135332_SVAKOV-R12_met.fits;1.20957;26547.4;26.3601;0.682667
20181119031141988_SVAKOV-R12_met.fits;1.14741;26531.2;3.24142;10.752
20181119031154788_SVAKOV-R12_met.fits;1.64308;26453.6;4.61718;0.341333
20181119031105124_SVAKOV-R12_snap.fits;1.06207;26541.5;1.37542;0
20181119031233018_SVAKOV-R12_met.fits;2.49065;26504.9;12.1516;0.170667
20181119031241039_SVAKOV-R12_met.fits;2.27459;26504.9;8.59014;0.170667
20181119031205199_SVAKOV-R12_snap.fits;1.66714;26459.5;1.28379;0
20181119031305274_SVAKOV-R12_snap.fits;2.35818;26535.6;2.09133;0
20181119031420196_SVAKOV-R12_met.fits;1.46788;26504.9;3.66598;0.341333
20181119031427535_SVAKOV-R12_met.fits;1.55071;26493.2;17.279;0.341333
20181119031435044_SVAKOV-R12_met.fits;1.17431;26493.2;9.65838;0.341333
20181119031405348_SVAKOV-R12_snap.fits;1.24143;26503.4;0.904931;0
20181119031512762_SVAKOV-R12_met.fits;1.03303;26459.5;2.34907;0.170667
20181119031515834_SVAKOV-R12_met.fits;1.07731;26504.9;2.53973;0.170667
20181119031544506_SVAKOV-R12_met.fits;1.1912;26500.5;3.48516;0.512
20181119031547578_SVAKOV-R12_met.fits;0.992943;26490.2;2.05171;0.170667
20181119031505423_SVAKOV-R12_snap.fits;1.11496;26490.2;1.05895;0
20181119031622564_SVAKOV-R12_met.fits;1.3143;26490.2;3.39867;0.512
20181119031639802_SVAKOV-R12_met.fits;1.02597;26488.8;2.18683;0.170667
20181119031651236_SVAKOV-R12_met.fits;1.12451;26472.7;3.877;0.512
20181119031605498_SVAKOV-R12_snap.fits;1.0192;26509.3;0.833986;0
20181119031705402_SVAKOV-R12_met.fits;1.2263;26502;4.40006;0.341333
20181119031732026_SVAKOV-R12_met.fits;0.914536;26510.7;2.23283;0.170667
20181119031739706_SVAKOV-R12_met.fits;0.985261;26474.1;4.40948;0.170667
20181119031705572_SVAKOV-R12_snap.fits;0.949535;26469.7;0.811481;0
20181119031813327_SVAKOV-R12_met.fits;0.992465;26513.7;2.02364;0.170667
20181119031853604_SVAKOV-R12_met.fits;1.1227;26499;3.46933;0.682667
20181119031805647_SVAKOV-R12_snap.fits;1.09538;26500.5;0.855931;0
20181119031903674_SVAKOV-R12_met.fits;1.01974;26499;2.48319;0.341333
20181119031930810_SVAKOV-R12_met.fits;1.03201;26516.6;4.48915;0.512
20181119031905722_SVAKOV-R12_snap.fits;0.966615;26496.1;0.683477;0
20181119032023887_SVAKOV-R12_met.fits;0.986073;26521;3.96983;0.853333
20181119032046586_SVAKOV-R12_met.fits;1.15127;26507.8;3.13311;0.170667
20181119032051364_SVAKOV-R12_met.fits;1.15896;26502;3.69099;0.170667
20181119032005796_SVAKOV-R12_snap.fits;0.971027;26525.4;0.918147;0
20181119032105871_SVAKOV-R12_snap.fits;1.14097;26540;0.642873;0
20181119032225572_SVAKOV-R12_met.fits;0.952443;26466.8;10.7352;0.341333
20181119032240250_SVAKOV-R12_met.fits;1.06832;26484.4;4.47283;0.682667
20181119032251002_SVAKOV-R12_met.fits;1.08227;26516.6;2.53243;0.341333
20181119032255951_SVAKOV-R12_met.fits;1.1028;26500.5;2.47341;0.341333
20181119032205946_SVAKOV-R12_snap.fits;0.921792;26537.1;0.797089;0
20181119032307556_SVAKOV-R12_met.fits;0.846986;26478.5;1.78768;0.170667
20181119032316772_SVAKOV-R12_met.fits;0.921105;26496.1;3.91444;0.512
20181119032355514_SVAKOV-R12_met.fits;1.13232;26497.6;2.94208;0.170667
20181119032306020_SVAKOV-R12_snap.fits;0.900431;26471.2;0.899356;0
20181119032426916_SVAKOV-R12_met.fits;0.969798;26455.1;2.58742;0.341333
20181119032446714_SVAKOV-R12_met.fits;1.19201;26507.8;4.2354;0.341333
20181119032406095_SVAKOV-R12_snap.fits;1.15381;26509.3;0.679071;0
20181119032532623_SVAKOV-R12_met.fits;1.39968;26488.8;3.2205;1.87733
20181119032545594_SVAKOV-R12_met.fits;1.12674;26512.2;4.52561;0.341333
20181119032553956_SVAKOV-R12_met.fits;1.13725;26507.8;2.94352;0.512
20181119032601978_SVAKOV-R12_met.fits;1.09291;26504.9;2.29901;0.341333
20181119032506170_SVAKOV-R12_snap.fits;0.925372;26537.1;0.944687;0
20181119032610340_SVAKOV-R12_met.fits;0.887612;26469.7;2.12783;2.73067
20181119032643279_SVAKOV-R12_met.fits;0.919404;26518.1;2.58173;0.341333
20181119032653007_SVAKOV-R12_met.fits;1.0523;26494.6;2.28134;0.170667
20181119032606244_SVAKOV-R12_snap.fits;1.09143;26485.8;0.779336;0
20181119032722703_SVAKOV-R12_met.fits;1.04821;26499;3.50577;0.341333
20181119032749498_SVAKOV-R12_met.fits;0.992056;26496.1;2.74154;0.341333
20181119032706319_SVAKOV-R12_snap.fits;0.972234;26469.7;0.964625;0
20181119032822436_SVAKOV-R12_met.fits;1.07157;26487.3;6.02963;0.341333
20181119032806394_SVAKOV-R12_snap.fits;2.68528;26493.2;1.70719;0
20181119032946746_SVAKOV-R12_met.fits;0.953514;26482.9;7.64594;0.341333
20181119032906468_SVAKOV-R12_snap.fits;0.924661;26526.9;2.47851;0
20181119033000399_SVAKOV-R12_met.fits;0.959352;26541.5;2.71782;5.29067
20181119033019172_SVAKOV-R12_met.fits;0.89836;26537.1;2.24778;0.170667
20181119033035556_SVAKOV-R12_met.fits;1.06997;26484.4;2.91804;0.341333
20181119033037946_SVAKOV-R12_met.fits;0.994236;26491.7;2.75312;0.853333
20181119033006543_SVAKOV-R12_snap.fits;1.31042;26506.3;0.876034;0
20181119033106618_SVAKOV-R12_snap.fits;1.12057;26481.4;1.2582;0
20181119033224612_SVAKOV-R12_met.fits;1.14782;26487.3;2.48396;0.512
20181119033251066_SVAKOV-R12_met.fits;1.1274;26488.8;2.42864;0.170667
20181119033302159_SVAKOV-R12_met.fits;1.03215;26490.2;2.19646;0.170667
20181119033206692_SVAKOV-R12_snap.fits;2.09564;26497.6;1.98639;0
20181119033348922_SVAKOV-R12_met.fits;1.21675;26509.3;3.98478;0.170667
20181119033402404_SVAKOV-R12_met.fits;1.12196;26490.2;2.50211;0.341333
20181119033306767_SVAKOV-R12_snap.fits;0.983492;26544.4;1.04257;0
20181119033437732_SVAKOV-R12_met.fits;1.04695;26487.3;5.4222;0.341333
20181119033406842_SVAKOV-R12_snap.fits;0.965926;26484.4;0.993305;0
20181119033506916_SVAKOV-R12_snap.fits;1.87456;26543;1.61303;0
20181119033702799_SVAKOV-R12_met.fits;1.09075;26503.4;2.2371;0.170667
20181119033606991_SVAKOV-R12_snap.fits;1.15186;26474.1;1.01462;0
20181119033707407_SVAKOV-R12_met.fits;1.07751;26488.8;7.18617;0.170667
20181119033747514_SVAKOV-R12_met.fits;1.03201;26485.8;6.4488;0.512
20181119033707066_SVAKOV-R12_snap.fits;1.21926;26465.3;0.843721;0
20181119033818575_SVAKOV-R12_met.fits;1.18398;26519.5;4.02978;0.170667
20181119033831375_SVAKOV-R12_met.fits;0.803234;26485.8;1.72264;0.682667
20181119033838543_SVAKOV-R12_met.fits;1.06541;26477.1;6.85489;0.341333
20181119033859364_SVAKOV-R12_met.fits;1.1274;26452.1;3.88956;0.341333
20181119033807140_SVAKOV-R12_snap.fits;1.07143;26458;0.848398;0
20181119033933327_SVAKOV-R12_met.fits;1.04423;26449.2;4.08814;1.19467
20181119033955514_SVAKOV-R12_met.fits;0.99788;26516.6;4.68618;0.170667
20181119033959439_SVAKOV-R12_met.fits;1.16321;26529.8;2.51947;0.170667
20181119033907215_SVAKOV-R12_snap.fits;0.932404;26541.5;0.880326;0
20181119034032548_SVAKOV-R12_met.fits;1.15502;26518.1;2.51472;5.12
20181119034045007_SVAKOV-R12_met.fits;1.1364;26460.9;3.515;0.170667
20181119034100196_SVAKOV-R12_met.fits;0.755655;26491.7;2.45912;0.170667
20181119034007290_SVAKOV-R12_snap.fits;0.938464;26491.7;1.07252;0
20181119034113338_SVAKOV-R12_met.fits;0.818888;26493.2;2.09789;0.170667
20181119034139279_SVAKOV-R12_met.fits;1.19205;26469.7;2.71843;0.170667
20181119034151055_SVAKOV-R12_met.fits;1.1936;26509.3;2.95816;0.682667
20181119034203684_SVAKOV-R12_met.fits;0.963728;26485.8;2.25338;0.341333
20181119034107364_SVAKOV-R12_snap.fits;0.913006;26521;1.09847;0
20181119034209146_SVAKOV-R12_met.fits;1.17935;26532.7;4.07581;0.341333
20181119034217338_SVAKOV-R12_met.fits;1.01192;26506.3;4.83083;0.512
20181119034239524_SVAKOV-R12_met.fits;1.13414;26512.2;2.60059;0.170667
20181119034254714_SVAKOV-R12_met.fits;0.842152;26480;3.18579;3.072
20181119034207439_SVAKOV-R12_snap.fits;1.03205;26493.2;1.15454;0
20181119034307514_SVAKOV-R12_snap.fits;0.941109;26455.1;0.834244;0
20181119034409807_SVAKOV-R12_met.fits;0.849858;26468.3;3.46809;0.170667
20181119034411855_SVAKOV-R12_met.fits;1.1278;26538.6;2.43201;0.341333
20181119034420559_SVAKOV-R12_met.fits;1.00372;26484.4;5.27045;0.341333
20181119034431140_SVAKOV-R12_met.fits;1.06829;26497.6;2.53078;0.170667
20181119034449402_SVAKOV-R12_met.fits;1.03368;26512.2;2.29147;0.170667
20181119034458959_SVAKOV-R12_met.fits;1.16067;26504.9;2.54052;0.170667
20181119034407588_SVAKOV-R12_snap.fits;1.01163;26504.9;0.802879;0
20181119034508004_SVAKOV-R12_met.fits;1.22499;26490.2;4.19928;1.70667
20181119034521658_SVAKOV-R12_met.fits;1.0709;26509.3;3.84023;0.341333
20181119034546404_SVAKOV-R12_met.fits;0.981476;26493.2;7.51641;0.512
20181119034558010_SVAKOV-R12_met.fits;1.06401;26485.8;3.82674;0.170667
20181119034507663_SVAKOV-R12_snap.fits;1.07015;26460.9;0.995233;0
20181119034658938_SVAKOV-R12_met.fits;0.970005;26477.1;2.54152;0.170667
20181119034607738_SVAKOV-R12_snap.fits;0.975482;26449.2;1.19488;0
20181119034733412_SVAKOV-R12_met.fits;1.02048;26532.7;3.52804;0.341333
20181119034745530_SVAKOV-R12_met.fits;1.00531;26516.6;3.28091;0.170667
20181119034750479_SVAKOV-R12_met.fits;0.937222;26518.1;3.17657;0.170667
20181119034707812_SVAKOV-R12_snap.fits;1.10705;26545.9;0.766942;0
20181119034810447_SVAKOV-R12_met.fits;1.05485;26507.8;3.69452;0.170667
20181119034827855_SVAKOV-R12_met.fits;1.11178;26493.2;2.78932;0.170667
20181119034834852_SVAKOV-R12_met.fits;1.05657;26481.4;3.79846;0.170667
20181119034851407_SVAKOV-R12_met.fits;2.59452;26488.8;14.8362;0.341333
20181119034807887_SVAKOV-R12_snap.fits;1.22481;26504.9;0.936955;0
20181119034934756_SVAKOV-R12_met.fits;1.08057;26499;4.9649;0.512
20181119034939535_SVAKOV-R12_met.fits;1.4221;26463.9;43.8103;0.512
20181119034907962_SVAKOV-R12_snap.fits;1.23938;26541.5;0.920554;0
20181119035015204_SVAKOV-R12_met.fits;0.900105;26482.9;2.43226;0.512
20181119035040634_SVAKOV-R12_met.fits;1.01218;26497.6;3.44757;0.341333
20181119035051386_SVAKOV-R12_met.fits;0.974694;26503.4;2.00894;0.170667
20181119035053434_SVAKOV-R12_met.fits;1.19764;26493.2;3.37482;0.341333
20181119035008036_SVAKOV-R12_snap.fits;1.06398;26487.3;1.0215;0
20181119035104527_SVAKOV-R12_met.fits;1.19182;26477.1;3.2891;0.341333
20181119035107599_SVAKOV-R12_met.fits;1.23673;26468.3;2.7601;0.170667
20181119035116303_SVAKOV-R12_met.fits;1.03323;26503.4;2.39002;0.341333
20181119035118863_SVAKOV-R12_met.fits;1.04794;26484.4;3.46491;0.170667
20181119035202042_SVAKOV-R12_met.fits;1.15202;26503.4;4.36941;0.341333
20181119035108111_SVAKOV-R12_snap.fits;1.199;26465.3;1.32084;0
20181119035215866_SVAKOV-R12_met.fits;1.09274;26491.7;2.60204;4.94933
20181119035226618_SVAKOV-R12_met.fits;1.1435;26477.1;12.0069;0.512
20181119035245562_SVAKOV-R12_met.fits;1.29601;26475.6;6.61122;0.341333
20181119035257338_SVAKOV-R12_met.fits;1.09495;26518.1;9.9768;0.341333
20181119035208186_SVAKOV-R12_snap.fits;1.15918;26490.2;1.02352;0
20181119035309114_SVAKOV-R12_met.fits;1.10015;26510.7;7.43563;0.341333
20181119035345807_SVAKOV-R12_met.fits;1.31543;26503.4;2.86734;0.170667
20181119035308260_SVAKOV-R12_snap.fits;1.05904;26458;0.938117;0
20181119035430692_SVAKOV-R12_met.fits;0.991919;26475.6;2.428;0.341333
20181119035453391_SVAKOV-R12_met.fits;1.21751;26490.2;2.76845;0.341333
20181119035459535_SVAKOV-R12_met.fits;1.17168;26497.6;4.71969;0.341333
20181119035408335_SVAKOV-R12_snap.fits;1.06234;26453.6;1.1489;0
20181119035536228_SVAKOV-R12_met.fits;1.12426;26491.7;12.6033;2.048
20181119035544762_SVAKOV-R12_met.fits;0.951934;26540;4.78019;0.341333
20181119035508410_SVAKOV-R12_snap.fits;1.0604;26540;0.893452;0
20181119035607460_SVAKOV-R12_met.fits;0.838718;26478.5;2.57849;1.87733
20181119035614116_SVAKOV-R12_met.fits;1.22365;26521;3.082;0.170667
20181119035608484_SVAKOV-R12_snap.fits;1.23856;26453.6;0.942016;0
20181119035708047_SVAKOV-R12_met.fits;0.963097;26469.7;3.905;0.170667
20181119035727674_SVAKOV-R12_met.fits;1.11572;26490.2;2.93292;0.170667
20181119035735183_SVAKOV-R12_met.fits;1.19199;26475.6;2.87521;0.512
20181119035747130_SVAKOV-R12_met.fits;1.07164;26534.2;12.2017;0.512
20181119035708559_SVAKOV-R12_snap.fits;0.997552;26462.4;0.918303;0
20181119035830991_SVAKOV-R12_met.fits;1.15495;26510.7;2.55837;0.170667
20181119035808634_SVAKOV-R12_snap.fits;1.07636;26478.5;1.07078;0
20181119035905466_SVAKOV-R12_met.fits;1.12432;26491.7;5.74122;0.512
20181119035909220_SVAKOV-R12_met.fits;1.01346;26488.8;2.18103;0.853333
20181119035913828_SVAKOV-R12_met.fits;1.18781;26497.6;5.34632;2.38933
20181119035929359_SVAKOV-R12_met.fits;1.10075;26474.1;2.45474;0.170667
20181119035936868_SVAKOV-R12_met.fits;0.971908;26494.6;3.82346;0.170667
20181119035946426_SVAKOV-R12_met.fits;1.03405;26507.8;3.16968;0.341333
20181119035953082_SVAKOV-R12_met.fits;1.17912;26496.1;3.64836;2.21867
20181119035908708_SVAKOV-R12_snap.fits;1.04977;26515.1;0.967835;0
20181119040010319_SVAKOV-R12_met.fits;1.12324;26500.5;5.84503;0.341333
20181119040033188_SVAKOV-R12_met.fits;1.05757;26496.1;2.15335;0.170667
20181119040054010_SVAKOV-R12_met.fits;0.90231;26506.3;2.20072;0.170667
20181119040105615_SVAKOV-R12_met.fits;1.07406;26509.3;12.7052;0.341333
