# file name; noise; peak f.; mag.; duration
20181119120129850_SVAKOV-R12_met.fits;0.909442;26512.2;2.42133;0.512
20181119120138212_SVAKOV-R12_met.fits;1.04774;26502;4.11731;0.341333
20181119120044623_SVAKOV-R12_snap.fits;0.969644;26458;0.843033;0
20181119120157327_SVAKOV-R12_met.fits;0.794755;26499;2.50306;0.170667
20181119120215247_SVAKOV-R12_met.fits;0.943015;26521;3.6759;0.170667
20181119120144698_SVAKOV-R12_snap.fits;1.09868;26480;0.726305;0
20181119120300132_SVAKOV-R12_met.fits;1.09998;26490.2;6.74632;0.341333
20181119120325562_SVAKOV-R12_met.fits;0.935524;26503.4;2.19365;0.341333
20181119120339386_SVAKOV-R12_met.fits;1.19108;26523.9;3.26918;0.341333
20181119120244772_SVAKOV-R12_snap.fits;0.951792;26532.7;0.842576;0
20181119120403279_SVAKOV-R12_met.fits;0.876701;26458;2.50883;0.170667
20181119120344847_SVAKOV-R12_snap.fits;0.923687;26453.6;0.697882;0
20181119120451066_SVAKOV-R12_met.fits;1.0275;26496.1;6.27708;0.512
20181119120516666_SVAKOV-R12_met.fits;0.946802;26482.9;2.17048;1.19467
20181119120522298_SVAKOV-R12_met.fits;0.912215;26516.6;2.01096;0.170667
20181119120526223_SVAKOV-R12_met.fits;1.11433;26507.8;2.28917;0.341333
20181119120530148_SVAKOV-R12_met.fits;1.07938;26510.7;3.14131;2.21867
20181119120541071_SVAKOV-R12_met.fits;0.808027;26515.1;2.21413;0.170667
20181119120444922_SVAKOV-R12_snap.fits;0.748559;26471.2;0.774391;0
20181119120549775_SVAKOV-R12_met.fits;1.00649;26494.6;2.69241;0.341333
20181119120605818_SVAKOV-R12_met.fits;0.981321;26499;2.60611;0.170667
20181119120630564_SVAKOV-R12_met.fits;0.976326;26509.3;3.09963;0.512
20181119120635514_SVAKOV-R12_met.fits;0.986645;26480;2.13851;0.341333
20181119120544996_SVAKOV-R12_snap.fits;0.973022;26480;0.941336;0
20181119120649338_SVAKOV-R12_met.fits;0.933918;26484.4;3.21624;0.170667
20181119120652068_SVAKOV-R12_met.fits;1.041;26519.5;4.64806;0.170667
20181119120645071_SVAKOV-R12_snap.fits;0.979572;26507.8;1.12283;0
20181119120753167_SVAKOV-R12_met.fits;0.984584;26500.5;1.98882;0.341333
20181119120755727_SVAKOV-R12_met.fits;0.822184;26512.2;3.86971;0.170667
20181119120822692_SVAKOV-R12_met.fits;1.04311;26493.2;4.19408;0.512
20181119120826106_SVAKOV-R12_met.fits;0.965113;26506.3;3.14253;0.170667
20181119120836687_SVAKOV-R12_met.fits;1.26437;26465.3;8.20751;0.341333
20181119120745146_SVAKOV-R12_snap.fits;1.14704;26537.1;0.853029;0
20181119120855460_SVAKOV-R12_met.fits;0.956022;26529.8;2.30519;0.341333
20181119120906212_SVAKOV-R12_met.fits;0.981878;26507.8;3.51899;0.170667
20181119120930447_SVAKOV-R12_met.fits;0.867535;26519.5;2.31227;0.170667
20181119120845220_SVAKOV-R12_snap.fits;0.997028;26485.8;0.98256;0
20181119120944442_SVAKOV-R12_met.fits;0.982925;26525.4;3.25304;0.341333
20181119121012943_SVAKOV-R12_met.fits;0.859544;26504.9;1.81899;0.341333
20181119121034447_SVAKOV-R12_met.fits;1.06042;26506.3;13.1396;0.341333
20181119120945295_SVAKOV-R12_snap.fits;1.10745;26463.9;0.933207;0
20181119121114724_SVAKOV-R12_met.fits;0.937512;26506.3;2.05619;0.341333
20181119121122916_SVAKOV-R12_met.fits;1.18045;26485.8;4.24701;0.341333
20181119121045370_SVAKOV-R12_snap.fits;0.988021;26452.1;0.870267;0
20181119121202682_SVAKOV-R12_met.fits;1.06159;26499;2.15474;0.341333
20181119121209850_SVAKOV-R12_met.fits;0.977114;26518.1;3.23793;1.70667
20181119121228452_SVAKOV-R12_met.fits;1.02097;26528.3;6.92426;0.341333
20181119121145444_SVAKOV-R12_snap.fits;0.896005;26468.3;0.616746;0
20181119121248420_SVAKOV-R12_met.fits;0.937482;26519.5;12.3097;0.512
20181119121306340_SVAKOV-R12_met.fits;0.897251;26494.6;2.4107;0.341333
20181119121315044_SVAKOV-R12_met.fits;0.816624;26507.8;1.89913;0.170667
20181119121337060_SVAKOV-R12_met.fits;0.977722;26474.1;2.2949;0.170667
20181119121245519_SVAKOV-R12_snap.fits;0.973757;26509.3;0.7462;0
20181119121344740_SVAKOV-R12_met.fits;1.11564;26494.6;2.45302;0.170667
20181119121440207_SVAKOV-R12_met.fits;1.10447;26481.4;5.81853;0.170667
20181119121345594_SVAKOV-R12_snap.fits;0.891607;26497.6;0.814324;0
20181119121445668_SVAKOV-R12_snap.fits;0.928792;26502;0.822174;0
20181119121602810_SVAKOV-R12_met.fits;0.800434;26490.2;1.87123;0.170667
20181119121613903_SVAKOV-R12_met.fits;1.10813;26500.5;2.21676;0.170667
20181119121545743_SVAKOV-R12_snap.fits;0.988646;26502;0.776876;0
20181119121702543_SVAKOV-R12_met.fits;0.899153;26510.7;2.17343;0.170667
20181119121721487_SVAKOV-R12_met.fits;0.956775;26515.1;2.27506;0.170667
20181119121645818_SVAKOV-R12_snap.fits;0.982351;26488.8;0.961613;0
20181119121804154_SVAKOV-R12_met.fits;0.918225;26500.5;3.38924;0.512
20181119121817124_SVAKOV-R12_met.fits;1.06908;26503.4;2.26581;0.170667
20181119121838287_SVAKOV-R12_met.fits;0.870124;26494.6;7.3242;1.87733
20181119121745892_SVAKOV-R12_snap.fits;0.983269;26491.7;0.856418;0
20181119121858426_SVAKOV-R12_met.fits;0.903377;26503.4;1.83775;1.70667
20181119121904570_SVAKOV-R12_met.fits;0.853535;26515.1;1.81027;0.341333
20181119121845967_SVAKOV-R12_snap.fits;0.914586;26471.2;0.715677;0
20181119122004986_SVAKOV-R12_met.fits;0.721821;26519.5;15.042;0.341333
20181119121946042_SVAKOV-R12_snap.fits;1.02021;26477.1;0.820516;0
20181119122116154_SVAKOV-R12_met.fits;0.854685;26506.3;2.37295;0.512
20181119122118884_SVAKOV-R12_met.fits;0.909935;26518.1;2.09687;0.341333
20181119122046116_SVAKOV-R12_snap.fits;1.07652;26481.4;0.777361;0
20181119122159332_SVAKOV-R12_met.fits;0.881949;26522.5;8.51801;0.341333
20181119122207012_SVAKOV-R12_met.fits;1.00053;26500.5;2.0472;1.87733
20181119122216740_SVAKOV-R12_met.fits;0.819633;26474.1;1.69259;0.170667
20181119122231588_SVAKOV-R12_met.fits;0.79972;26531.2;1.66738;0.170667
20181119122146191_SVAKOV-R12_snap.fits;1.01436;26545.9;0.977179;0
20181119122308452_SVAKOV-R12_met.fits;0.823097;26522.5;1.6513;0.170667
20181119122322106_SVAKOV-R12_met.fits;0.940302;26510.7;2.14595;0.170667
20181119122246266_SVAKOV-R12_snap.fits;0.826689;26482.9;0.909041;0
20181119122355727_SVAKOV-R12_met.fits;0.934495;26513.7;2.64822;1.36533
20181119122430202_SVAKOV-R12_met.fits;1.15352;26497.6;6.59755;1.024
20181119122346340_SVAKOV-R12_snap.fits;0.998657;26540;0.763136;0
20181119122519866_SVAKOV-R12_met.fits;0.889069;26521;1.9077;0.341333
20181119122446415_SVAKOV-R12_snap.fits;0.907158;26506.3;0.817928;0
20181119122557924_SVAKOV-R12_met.fits;0.951429;26497.6;4.3256;0.341333
20181119122636324_SVAKOV-R12_met.fits;0.889575;26480;1.78979;0.170667
20181119122546490_SVAKOV-R12_snap.fits;0.98656;26499;0.796286;0
20181119122706703_SVAKOV-R12_met.fits;0.853247;26521;3.79745;0.341333
20181119122741860_SVAKOV-R12_met.fits;1.01176;26521;2.08642;1.024
20181119122646564_SVAKOV-R12_snap.fits;1.12659;26544.4;0.781591;0
20181119122758074_SVAKOV-R12_met.fits;0.8419;26494.6;1.81687;0.341333
20181119122811898_SVAKOV-R12_met.fits;0.907555;26516.6;1.98503;0.853333
20181119122835962_SVAKOV-R12_met.fits;0.915633;26502;1.93328;0.170667
20181119122746639_SVAKOV-R12_snap.fits;0.964842;26535.6;0.75154;0
20181119122939450_SVAKOV-R12_met.fits;0.871114;26519.5;2.24538;0.170667
20181119122941668_SVAKOV-R12_met.fits;1.04734;26497.6;7.25573;0.170667
20181119122846714_SVAKOV-R12_snap.fits;1.02258;26485.8;0.969918;0
20181119122956004_SVAKOV-R12_met.fits;0.995622;26477.1;3.39892;0.682667
20181119123030650_SVAKOV-R12_met.fits;1.02866;26523.9;3.69452;0.170667
20181119123039354_SVAKOV-R12_met.fits;1.42291;26521;4.01927;2.90133
20181119122946788_SVAKOV-R12_snap.fits;1.02467;26488.8;0.977296;0
20181119123048399_SVAKOV-R12_met.fits;1.07459;26494.6;2.56278;0.170667
20181119123106148_SVAKOV-R12_met.fits;0.890765;26471.2;6.33602;0.341333
20181119123135332_SVAKOV-R12_met.fits;0.911851;26477.1;2.60078;0.341333
20181119123046863_SVAKOV-R12_snap.fits;0.759932;26487.3;0.880204;0
20181119123144378_SVAKOV-R12_met.fits;0.943408;26494.6;2.20359;0.170667
20181119123146938_SVAKOV-R12_snap.fits;0.932048;26544.4;0.966031;0
20181119123244282_SVAKOV-R12_met.fits;0.928572;26488.8;2.10236;0.170667
20181119123309199_SVAKOV-R12_met.fits;0.863843;26487.3;6.98732;0.341333
20181119123341114_SVAKOV-R12_met.fits;0.977396;26500.5;2.66081;0.170667
20181119123247012_SVAKOV-R12_snap.fits;1.03804;26452.1;0.978925;0
20181119123409956_SVAKOV-R12_met.fits;0.834183;26504.9;1.72151;0.853333
20181119123422586_SVAKOV-R12_met.fits;1.12043;26496.1;2.42672;0.341333
20181119123347087_SVAKOV-R12_snap.fits;0.89605;26519.5;0.83203;0
20181119123513103_SVAKOV-R12_met.fits;1.02039;26513.7;2.21249;0.170667
20181119123518906_SVAKOV-R12_met.fits;0.843269;26496.1;2.56074;0.170667
20181119123447162_SVAKOV-R12_snap.fits;0.971992;26513.7;0.759776;0
20181119123553892_SVAKOV-R12_met.fits;1.01784;26518.1;2.1717;0.170667
20181119123619834_SVAKOV-R12_met.fits;0.798348;26494.6;2.14925;1.87733
20181119123628026_SVAKOV-R12_met.fits;0.814921;26547.4;1.73312;0.170667
20181119123547236_SVAKOV-R12_snap.fits;0.985361;26543;0.909834;0
20181119123708474_SVAKOV-R12_met.fits;0.9438;26504.9;2.17437;3.75467
20181119123715130_SVAKOV-R12_met.fits;0.981584;26474.1;2.11847;0.170667
20181119123647311_SVAKOV-R12_snap.fits;1.00782;26468.3;0.90767;0
20181119123804282_SVAKOV-R12_met.fits;1.05323;26509.3;2.64736;0.341333
20181119123747386_SVAKOV-R12_snap.fits;0.981861;26472.7;0.845188;0
20181119123849679_SVAKOV-R12_met.fits;0.898836;26503.4;8.0429;1.19467
20181119123858212_SVAKOV-R12_met.fits;0.793854;26516.6;3.05323;0.341333
20181119123847460_SVAKOV-R12_snap.fits;1.04148;26487.3;1.26505;0
20181119123950095_SVAKOV-R12_met.fits;1.1204;26497.6;3.44836;0.170667
20181119123953167_SVAKOV-R12_met.fits;0.924256;26465.3;2.89672;0.170667
20181119123947535_SVAKOV-R12_snap.fits;1.11855;26488.8;0.968924;0
20181119124113210_SVAKOV-R12_met.fits;0.842722;26475.6;2.11501;0.170667
20181119124047610_SVAKOV-R12_snap.fits;0.937061;26531.2;0.612274;0
20181119124241615_SVAKOV-R12_met.fits;0.918468;26510.7;4.38425;0.341333
20181119124147684_SVAKOV-R12_snap.fits;0.987019;26491.7;0.904753;0
20181119124300559_SVAKOV-R12_met.fits;0.918681;26502;2.91037;0.341333
20181119124247759_SVAKOV-R12_snap.fits;0.99054;26543;3.61401;0
20181119124346127_SVAKOV-R12_met.fits;0.925474;26545.9;2.82111;0.341333
20181119124436644_SVAKOV-R12_met.fits;1.49768;26515.1;4.65794;0.170667
20181119124347834_SVAKOV-R12_snap.fits;0.939016;26502;0.926349;0
20181119124508388_SVAKOV-R12_met.fits;1.08351;26518.1;4.11283;0.170667
20181119124535183_SVAKOV-R12_met.fits;0.875459;26500.5;1.92634;0.170667
20181119124447908_SVAKOV-R12_snap.fits;0.971024;26468.3;0.91156;0
20181119124556687_SVAKOV-R12_met.fits;0.908721;26494.6;1.93064;1.024
20181119124608463_SVAKOV-R12_met.fits;0.789936;26493.2;2.03661;0.341333
20181119124613071_SVAKOV-R12_met.fits;1.14072;26516.6;3.60106;0.170667
20181119124547983_SVAKOV-R12_snap.fits;0.860229;26484.4;0.964426;0
20181119124710756_SVAKOV-R12_met.fits;1.0621;26496.1;2.51298;0.170667
20181119124725434_SVAKOV-R12_met.fits;0.926284;26507.8;2.02636;0.170667
20181119124648058_SVAKOV-R12_snap.fits;0.98429;26462.4;1.00957;0
20181119124808442_SVAKOV-R12_met.fits;1.14739;26459.5;6.25727;0.341333
20181119124814415_SVAKOV-R12_met.fits;1.15592;26502;3.19702;0.170667
20181119124817658_SVAKOV-R12_met.fits;1.31114;26490.2;5.6439;0.341333
20181119124748132_SVAKOV-R12_snap.fits;0.991289;26525.4;0.984157;0
20181119124906298_SVAKOV-R12_met.fits;1.0824;26499;2.20528;0.170667
20181119124923876_SVAKOV-R12_met.fits;1.03972;26478.5;2.5242;0.170667
20181119124939748_SVAKOV-R12_met.fits;0.888017;26491.7;4.62906;2.21867
20181119124848207_SVAKOV-R12_snap.fits;0.947181;26529.8;0.957226;0
20181119124946063_SVAKOV-R12_met.fits;0.872988;26494.6;1.79749;0.170667
20181119124958180_SVAKOV-R12_met.fits;0.792608;26526.9;1.64052;0.341333
20181119124948282_SVAKOV-R12_snap.fits;0.86407;26466.8;0.8765;0
20181119125120100_SVAKOV-R12_met.fits;1.25986;26509.3;5.93598;0.341333
20181119125126756_SVAKOV-R12_met.fits;0.909278;26525.4;1.88583;0.170667
20181119125141434_SVAKOV-R12_met.fits;0.83724;26485.8;2.77088;0.341333
20181119125048356_SVAKOV-R12_snap.fits;1.05652;26477.1;0.88862;0
20181119125224100_SVAKOV-R12_met.fits;1.06555;26519.5;2.23217;0.341333
20181119125239460_SVAKOV-R12_met.fits;0.906812;26515.1;8.43402;0.341333
20181119125148431_SVAKOV-R12_snap.fits;0.941476;26488.8;0.799729;0
20181119125253455_SVAKOV-R12_met.fits;1.06661;26499;7.01327;0.512
20181119125258916_SVAKOV-R12_met.fits;0.904445;26484.4;2.08507;0.170667
20181119125326223_SVAKOV-R12_met.fits;1.1486;26545.9;4.26448;0.170667
20181119125331855_SVAKOV-R12_met.fits;1.26555;26522.5;3.70689;0.341333
20181119125248506_SVAKOV-R12_snap.fits;1.11017;26474.1;1.19124;0
20181119125345167_SVAKOV-R12_met.fits;1.38002;26507.8;12.2112;0.682667
20181119125354383_SVAKOV-R12_met.fits;1.13332;26499;2.47358;0.170667
20181119125417594_SVAKOV-R12_met.fits;1.00745;26543;2.17392;0.512
20181119125348580_SVAKOV-R12_snap.fits;0.898017;26544.4;0.921138;0
20181119125452580_SVAKOV-R12_met.fits;0.813561;26523.9;1.66031;0.170667
20181119125500431_SVAKOV-R12_met.fits;0.891898;26499;1.78982;0.170667
20181119125505210_SVAKOV-R12_met.fits;1.14905;26491.7;2.68468;0.341333
20181119125510500_SVAKOV-R12_met.fits;1.1439;26490.2;2.82861;0.170667
20181119125516474_SVAKOV-R12_met.fits;1.00687;26485.8;2.04896;0.170667
20181119125523983_SVAKOV-R12_met.fits;0.99881;26510.7;2.0267;0.170667
20181119125448655_SVAKOV-R12_snap.fits;1.11743;26494.6;0.855687;0
20181119125556922_SVAKOV-R12_met.fits;1.13064;26500.5;7.01285;0.341333
20181119125612964_SVAKOV-R12_met.fits;1.06137;26488.8;5.13852;0.512
20181119125548730_SVAKOV-R12_snap.fits;0.907966;26504.9;0.983735;0
20181119125725668_SVAKOV-R12_met.fits;0.91042;26484.4;2.73149;0.341333
20181119125648804_SVAKOV-R12_snap.fits;1.02511;26525.4;0.898818;0
20181119125805434_SVAKOV-R12_met.fits;1.12104;26458;2.40692;0.682667
20181119125821988_SVAKOV-R12_met.fits;1.00844;26497.6;3.63196;0.341333
20181119125832911_SVAKOV-R12_met.fits;1.07144;26516.6;3.62244;0.341333
20181119125748879_SVAKOV-R12_snap.fits;0.909711;26478.5;0.768558;0
20181119125848271_SVAKOV-R12_met.fits;1.08718;26477.1;2.55513;0.170667
20181119125900730_SVAKOV-R12_met.fits;1.04364;26535.6;4.04642;0.512
20181119125903631_SVAKOV-R12_met.fits;0.841993;26504.9;2.15559;0.170667
20181119125908751_SVAKOV-R12_met.fits;1.05149;26518.1;3.98307;0.512
20181119125848954_SVAKOV-R12_snap.fits;0.916435;26493.2;0.731513;0
20181119125949028_SVAKOV-R12_snap.fits;0.919753;26509.3;0.937854;0
20181119130049444_SVAKOV-R12_met.fits;0.885744;26516.6;2.27184;1.024
20181119130100026_SVAKOV-R12_met.fits;0.950034;26491.7;2.15698;0.170667
