#timestamp,LO_Frequency,Hit,StdDev 
1669550415.8,286046999.5,N
1669550435.7,286046997.0,Y
1669550455.5,286046996.5,P
1669550475.3,286046997.2,N
1669550495.2,286046997.0,N
1669550515.9,286046997.7,N
1669550535.7,286046996.2,Y
1669550555.6,286046997.4,P
1669550575.4,286046996.8,P
1669550595.2,286046996.7,P
1669550615.1,286046997.4,Y
1669550616.0,286046997.4,P
1669550635.8,286047000.2,N
1669550655.6,286046998.4,N
1669550675.5,286046999.1,N
1669550695.3,286046998.8,N
1669550715.1,286046996.5,Y
1669550735.9,286046999.6,P
1669550755.7,286047000.3,N
1669550775.5,286046999.8,N
1669550795.4,286046998.6,N
1669550815.2,286046999.3,N
1669550835.0,286046999.1,N
1669550835.9,286046999.1,N
1669550855.8,286046998.7,N
1669550875.6,286046998.8,N
1669550895.5,286046997.2,Y
1669550915.3,286046996.7,P
1669550935.1,286046998.0,N
1669550955.9,286046995.1,P
1669550975.7,286046994.9,Y
1669550995.5,286047000.8,P
1669551015.4,286046998.6,N
1669551035.2,286046996.5,N
1669551055.0,286046999.4,N
1669551055.9,286046999.4,N
1669551075.8,286046997.3,N
1669551095.6,286046998.7,N
1669551115.4,286046998.4,N
1669551135.3,286046996.8,N
1669551155.1,286046997.7,N
1669551175.8,286046999.4,N
1669551195.7,286046999.1,N
1669551215.5,286046999.6,N
1669551235.4,286046997.1,N
1669551255.2,286046997.8,N
1669551275.0,286046997.4,N
1669551275.9,286046997.4,N
1669551295.8,286046997.7,N
1669551315.6,286046995.8,Y
1669551335.4,286046998.0,P
1669551355.3,286046997.0,P
1669551375.1,286046995.4,P
1669551376.0,286046995.4,Y
1669551395.8,286046999.1,P
1669551415.7,286046996.5,P
1669551435.5,286046996.9,N
1669551455.3,286046996.6,Y
1669551475.2,286047000.0,P
1669551495.0,286047001.0,N
1669551495.9,286047001.0,N
1669551515.7,286047001.1,N
1669551535.6,286047000.9,N
1669551555.4,286046998.1,N
1669551575.2,286046999.9,N
1669551595.1,286047000.6,N
1669551596.0,286047000.6,N
1669551615.8,286046998.3,N
1669551635.7,286046998.5,N
1669551655.5,286046998.9,N
1669551675.3,286046999.3,N
1669551695.2,286046996.6,N
1669551715.9,286046997.6,N
1669551735.7,286046994.9,Y
1669551755.6,286046998.0,P
1669551775.4,286046997.3,P
1669551795.2,286046997.8,N
1669551815.1,286046998.0,N
1669551816.0,286046998.0,N
1669551835.8,286046995.4,Y
1669551855.6,286046996.7,P
1669551875.5,286046998.9,N
1669551895.3,286046999.5,N
1669551915.1,286046998.4,N
1669551935.9,286046996.9,Y
1669551955.7,286047000.7,P
1669551975.6,286047000.0,N
1669551995.4,286047000.6,N
1669552015.2,286047002.4,N
1669552035.1,286047000.1,N
1669552036.0,286047000.1,N
1669552055.8,286046998.8,N
1669552075.6,286046998.7,N
1669552095.5,286047001.0,N
1669552115.3,286047000.7,N
1669552135.1,286047001.1,N
1669552155.9,286047000.9,N
1669552175.7,286047000.4,N
1669552195.5,286047002.4,N
1669552215.4,286047000.5,N
1669552235.2,286047000.6,N
1669552255.0,286047000.0,N
1669552255.9,286047000.0,N
1669552275.8,286047002.4,N
1669552295.6,286047000.0,N
1669552315.4,286047000.1,N
1669552335.3,286047000.0,N
1669552355.1,286046998.5,N
1669552375.8,286046998.6,N
1669552395.7,286046998.7,N
1669552415.5,286047001.2,N
1669552435.3,286047000.7,N
1669552455.2,286047000.7,N
1669552475.0,286046999.0,N
1669552475.9,286046999.0,N
1669552495.8,286046998.5,N
1669552515.6,286046998.1,N
1669552535.4,286046998.3,N
1669552555.3,286046999.1,N
1669552575.1,286046998.4,N
1669552576.0,286046998.4,N
1669552595.8,286047000.5,N
1669552615.7,286047000.6,N
1669552635.5,286047001.2,N
1669552655.3,286046999.6,N
1669552675.2,286047000.6,N
1669552695.9,286047001.0,N
1669552715.7,286046998.1,N
1669552735.6,286047000.3,N
1669552755.4,286047000.9,N
1669552775.2,286047000.4,N
1669552795.1,286047000.1,N
1669552796.0,286047000.1,N
1669552815.8,286047000.0,N
1669552835.6,286047000.3,N
1669552855.5,286047000.4,N
1669552875.3,286047000.8,N
1669552895.2,286047001.1,N
1669552915.9,286047001.1,N
1669552935.7,286046999.3,N
1669552955.6,286046998.6,N
1669552975.4,286047000.7,N
1669552995.2,286047001.0,N
1669553015.1,286047000.5,N
1669553016.0,286047000.5,N
1669553035.8,286047000.9,N
1669553055.6,286047001.1,N
1669553075.5,286046998.6,N
1669553095.3,286046999.4,N
1669553115.1,286046998.3,N
1669553135.9,286047011.9,Y
1669553155.7,286047002.7,P
1669553175.5,286047000.6,N
1669553195.4,286046999.8,N
1669553215.2,286046999.9,N
1669553235.0,286046999.7,N
1669553235.9,286046999.7,N
1669553255.8,286047000.3,N
1669553275.6,286047002.3,N
1669553295.5,286046999.9,N
1669553315.3,286046999.7,N
1669553335.1,286047002.3,N
1669553355.9,286047000.1,N
1669553375.7,286047000.8,N
1669553395.5,286046999.7,N
1669553415.4,286047002.3,N
1669553435.2,286047002.3,N
1669553455.0,286047001.6,N
1669553455.9,286047001.6,N
1669553475.8,286046999.8,N
1669553495.6,286047000.1,N
1669553515.4,286046999.7,N
1669553535.3,286047000.4,N
1669553555.1,286046999.9,N
1669553575.8,286047001.1,N
1669553595.7,286047000.1,N
1669553615.5,286047000.7,N
1669553635.3,286046998.8,N
1669553655.2,286047000.6,N
1669553675.0,286046998.4,N
1669553675.9,286682703.9,Y
1669553695.7,286047001.1,P
1669553715.6,286046998.5,P
1669553735.4,286047000.9,N
1669553755.3,286046999.8,N
1669553775.1,286682705.4,Y
1669553776.0,286046999.9,P
1669553795.8,286047002.3,P
1669553815.7,286047000.2,N
1669553835.5,286047000.0,N
1669553855.3,286047000.5,N
1669553875.2,286047002.6,Y
1669553895.9,286047002.5,P
1669553915.7,286047001.8,N
1669553935.6,286047002.5,N
1669553955.4,286047002.6,Y
1669553975.2,286047000.2,P
1669553995.1,286046999.8,N
1669553996.0,286046999.8,N
