#timestamp,LO_Frequency,Hit,StdDev 
1501596015.6,286046998.8,N,163719.5
1501596035.4,286046996.5,N,158573.1
1501596055.2,286046996.9,N,153880.1
1501596075.1,286046997.2,N,149578.1
1501596076.0,286046997.2,N,145615.9
1501596095.8,286046997.4,N,141951.3
1501596115.7,286046999.6,N,138549.1
1501596135.5,286046997.7,N,135379.4
1501596155.3,286046997.8,N,132417.0
1501596175.2,286041800.0,N,129692.9
1501596195.0,286046999.6,N,127080.3
1501596195.9,286046999.6,N,124619.1
1501596215.8,286046997.5,N,122295.3
1501596235.6,286046997.4,N,120096.6
1501596255.4,286046996.7,N,118012.1
1501596275.3,286046997.9,N,116032.4
1501596295.1,286046995.4,N,114148.8
1501596315.8,286046995.8,N,114148.9
1501596335.7,286046995.3,N,114148.9
1501596355.5,286046996.3,N,114148.9
1501596375.4,286046996.3,N,933.0
1501596395.2,286046996.1,N,933.0
1501596415.0,286046994.9,N,933.0
1501596415.9,286046994.9,N,933.0
1501596435.8,286046997.9,N,933.0
1501596455.6,286046997.9,N,933.0
1501596475.5,286046995.3,N,932.9
1501596495.3,286046995.5,N,932.9
1501596515.1,286046995.1,N,932.9
1501596535.9,286046995.9,N,932.9
1501596555.7,286046996.2,N,932.9
1501596575.6,286046996.4,N,932.8
1501596595.4,286046993.4,N,932.8
1501596615.2,286046996.0,N,932.8
1501596635.1,286046993.4,N,932.8
1501596636.0,286046993.4,N,932.8
1501596655.8,286046995.8,P,86.3
1501596675.7,286047171.2,N,142.1
1501596695.5,286047172.1,N,144.6
1501596715.3,286047171.2,N,139.5
1501596735.2,286047171.4,N,133.2
1501596755.0,286047171.5,N,127.0
1501596755.9,286047171.5,N,121.4
1501596775.8,286047169.6,N,116.2
1501596795.6,286047169.5,N,111.5
1501596815.4,286047170.1,N,107.3
1501596835.3,286047169.4,N,103.6
1501596855.1,286047169.5,N,100.1
1501596875.9,286047172.3,N,97.1
1501596895.7,286047169.6,N,94.2
1501596915.5,286047172.2,N,91.7
1501596935.4,286047171.6,N,89.3
1501596955.2,286047171.8,N,87.1
1501596975.1,286047171.2,N,85.0
1501596976.0,286047171.2,N,83.1
1501596995.8,286047169.4,N,81.2
1501597015.6,286047171.7,N,79.5
1501597035.5,286047172.1,N,78.0
1501597055.3,286047171.7,N,76.5
1501597075.2,286047171.3,N,75.0
1501597095.9,286047172.2,N,73.7
1501597115.7,286047169.5,N,72.4
1501597135.6,286047171.6,N,71.2
1501597155.4,286047173.9,N,70.1
1501597175.2,286047171.0,N,69.0
1501597195.1,286047171.3,N,31.5
1501597196.0,286047171.3,P,3.0
1501597215.8,286047007.2,N,76.0
1501597235.7,286047004.8,N,81.2
1501597255.5,286047007.1,N,79.4
1501597275.3,286047007.2,N,76.3
1501597295.2,286047006.8,N,73.1
1501597315.0,286047006.8,N,70.0
1501597315.9,286047006.8,N,67.2
1501597335.8,286047006.6,N,64.7
1501597355.6,286047006.3,N,62.4
1501597375.4,286047009.1,N,60.2
1501597395.3,286047008.8,N,58.2
1501597415.1,286047009.2,N,56.4
1501597435.9,286047006.8,N,54.8
1501597455.7,286047006.7,N,53.3
1501597475.5,286047008.1,N,51.9
1501597495.4,286047008.0,N,50.6
1501597515.2,286047008.8,N,49.4
1501597535.1,286047008.0,N,48.3
1501597536.0,286047008.0,P,7.7
1501597555.8,286046983.8,N,16.3
1501597575.6,286046983.8,N,16.9
1501597595.5,286046983.7,N,16.4
1501597615.3,286046986.6,N,15.4
1501597635.2,286046984.2,N,14.8
1501597655.9,286046984.6,N,14.1
1501597705.8,286046983.7,E,nan
1501597715.7,286046992.4,N,0.0
1501597735.5,286047002.0,P,4.8
1501597755.4,286047002.8,N,4.7
1501597775.2,286046999.9,N,4.1
1501597795.0,286047001.0,N,3.7
1501597796.0,286047001.0,N,3.5
1501597815.8,286046998.6,N,3.2
1501597835.6,286047000.0,N,3.0
1501597855.5,286047002.1,N,2.9
1501597875.3,286047002.2,N,2.9
1501597895.1,286047002.6,N,2.8
1501597915.9,286047002.2,N,2.7
1501597935.7,286046999.8,N,2.6
1501597955.6,286047002.8,N,2.6
1501597975.4,286047000.4,N,2.5
1501597995.2,286047000.5,N,2.5
1501598015.1,286047000.4,N,2.4
1501598016.0,286047000.4,N,2.3
1501598035.8,286047000.2,N,2.3
1501598055.7,286047002.8,N,2.2
1501598075.5,286047000.4,N,2.2
1501598095.3,286047000.6,N,2.1
1501598115.2,286047000.2,N,2.1
1501598135.0,286047002.4,N,2.1
1501598135.9,286047002.4,N,2.1
1501598155.8,286047002.7,N,2.1
1501598175.6,286047001.9,N,2.0
1501598195.4,286047002.2,N,2.0
1501598215.3,286047004.2,P,1.6
1501598235.1,286047002.2,N,1.3
1501598255.9,286047002.7,N,1.2
1501598275.7,286047002.2,N,1.0
1501598295.5,286047002.2,N,1.0
1501598315.4,286047002.3,N,0.9
1501598335.2,286047000.1,N,1.1
1501598355.1,286047002.5,N,1.1
1501598356.0,286047002.5,N,1.0
1501598375.8,286047002.6,N,1.0
1501598395.6,286046999.7,N,1.2
1501598415.5,286047000.3,N,1.2
1501598435.3,286047002.3,N,1.2
1501598455.2,286047001.6,N,1.1
1501598475.9,286047001.5,N,1.1
1501598495.7,286047001.5,N,1.1
1501598515.6,286047002.0,N,1.0
1501598535.4,286047002.6,N,1.0
1501598555.2,286047002.3,N,1.0
1501598575.1,286047002.2,N,1.0
1501598576.0,286047002.2,N,1.0
1501598595.8,286047002.7,N,1.0
1501598615.7,286047000.0,N,1.0
1501598635.5,286047000.3,N,1.0
1501598655.3,286046999.8,N,1.1
1501598675.2,286047002.5,N,1.1
1501598695.0,286046999.7,N,1.1
1501598695.9,286046999.7,N,1.2
1501598715.8,286047002.7,N,1.2
1501598735.6,286047002.2,N,1.2
1501598755.4,286047001.4,N,1.1
1501598775.3,286047002.7,N,1.1
1501598795.1,286047001.8,N,1.1
1501598815.9,286047002.5,N,1.1
1501598835.7,286047002.7,N,1.1
1501598855.5,286047002.7,N,1.1
1501598875.4,286047002.6,N,1.1
1501598895.2,286047001.6,N,1.1
1501598915.1,286047001.9,N,1.0
1501598916.0,286047001.9,N,1.0
1501598935.8,286047002.0,N,1.0
1501598955.6,286047002.4,N,0.9
1501598975.5,286047002.0,N,0.9
1501598995.3,286047002.7,N,0.9
1501599015.2,286046999.9,N,1.0
1501599035.0,286047002.4,N,1.0
1501599035.9,286047002.4,N,1.0
1501599055.7,286047000.2,N,1.0
1501599105.6,286046999.7,E,nan
1501599115.5,286047001.6,N,0.0
1501599135.4,286047002.4,P,0.4
1501599155.2,286047002.2,P,0.3
1501599175.1,286047002.5,P,0.2
1501599176.0,286047002.5,P,0.2
1501599195.8,286047000.5,N,0.8
1501599215.6,286046999.9,N,1.1
1501599235.5,286047000.6,N,1.0
1501599255.3,286047000.9,N,1.0
1501599275.2,286046999.4,N,1.1
1501599295.9,286047000.6,N,1.1
1501599315.7,286047001.1,N,1.0
1501599335.6,286046998.2,N,1.2
1501599355.4,286047001.1,N,1.2
1501599375.2,286046998.3,N,1.3
1501599395.1,286046998.4,N,1.4
1501599396.0,286046998.4,N,1.4
1501599415.8,286047000.6,N,1.4
1501599435.7,286046999.7,N,1.4
1501599455.5,286046999.9,N,1.3
1501599475.3,286047000.5,N,1.3
1501599495.2,286047002.3,N,1.3
1501599515.0,286047002.3,N,1.4
1501599515.9,286047002.3,N,1.4
1501599535.8,286047002.5,N,1.4
1501599555.6,286047002.6,N,1.4
1501599575.4,286046999.9,N,1.4
1501599595.3,286047000.6,N,1.4
