#timestamp,LO_Frequency,Hit,StdDev 
1501617615.2,286047002.7,N,1.4
1501617635.1,286047002.5,N,1.5
1501617636.0,286047002.5,N,1.5
1501617655.8,286047000.1,N,1.4
1501617675.6,286046998.1,N,1.5
1501617695.5,286047001.1,N,1.5
1501617715.3,286047000.3,N,1.5
1501617735.2,286046999.8,N,1.4
1501617755.9,286046998.9,N,1.5
1501617775.7,286046998.8,N,1.5
1501617795.6,286046998.6,N,1.5
1501617815.4,286046998.5,N,1.5
1501617835.2,286047000.7,N,1.5
1501617855.1,286047000.5,N,1.5
1501617856.0,286047000.5,N,1.4
1501617875.8,286047001.2,N,1.4
1501617895.7,286046998.1,N,1.5
1501617915.5,286046999.6,N,1.4
1501617935.3,286046998.5,N,1.4
1501617955.2,286046998.5,N,1.4
1501617975.0,286046998.3,N,1.4
1501617975.9,286046998.3,N,1.4
1501617995.8,286046996.5,N,1.5
1501618015.6,286046996.8,N,1.6
1501618035.4,286046996.9,N,1.7
1501618055.3,286046998.6,N,1.7
1501618075.1,286046998.8,N,1.7
1501618095.9,286046996.9,N,1.7
1501618115.7,286046999.5,N,1.7
1501618135.5,286046998.7,N,1.6
1501618155.4,286046999.5,N,1.5
1501618175.2,286046996.8,N,1.4
1501618195.1,286046998.7,N,1.3
1501618196.0,286046998.7,N,1.3
1501618215.8,286046996.9,N,1.3
1501618235.6,286046997.1,N,1.3
1501618255.5,286046997.1,N,1.3
1501618275.3,286046995.3,P,1.6
1501618295.2,286046999.2,N,1.7
1501618315.9,286046997.8,N,1.5
1501618335.7,286046994.9,P,1.4
1501618355.6,286046999.4,N,1.9
1501618375.4,286046998.9,N,1.7
1501618395.3,286046998.4,N,1.6
1501618415.1,286046996.5,N,1.5
1501618416.0,286046996.5,N,1.5
1501618435.8,286046998.3,N,1.4
1501618455.7,286046999.2,N,1.4
1501618475.5,286046999.5,N,1.4
1501618495.3,286046998.7,N,1.4
1501618515.2,286046998.9,N,1.4
1501618535.0,286046999.1,N,1.3
1501618535.9,286046999.1,N,1.3
1501618555.8,286046998.8,N,1.3
1501618575.6,286046999.0,N,1.2
1501618595.4,286046996.6,N,1.3
1501618615.3,286046998.7,N,1.2
1501618635.1,286046999.3,N,1.2
1501618655.9,286046999.0,N,1.2
1501618675.7,286046997.0,N,1.2
1501618695.5,286046998.8,N,1.2
1501618715.4,286046999.1,N,1.2
1501618735.2,286046999.5,N,1.2
1501618755.1,286046996.6,N,1.2
1501618756.0,286046996.6,N,1.2
1501618775.8,286046999.6,N,1.2
1501618795.6,286046996.6,N,1.2
1501618815.5,286046999.5,N,1.2
1501618835.3,286046996.9,N,1.3
1501618855.2,286046997.2,N,1.3
1501618875.9,286046997.6,N,1.1
1501618895.7,286046995.0,P,1.6
1501618915.6,286046998.8,N,1.7
1501618935.4,286046999.4,N,1.7
1501618955.3,286046999.4,N,1.6
1501618975.1,286046997.0,N,1.6
1501618976.0,286046997.0,N,1.5
1501618995.8,286046999.3,N,1.5
1501619015.7,286046999.1,N,1.4
1501619035.5,286046998.3,N,1.4
1501619055.4,286047001.1,N,1.5
1501619075.2,286046998.6,N,1.5
1501619095.0,286046998.1,N,1.4
1501619095.9,286046998.1,N,1.4
1501619115.8,286047000.7,N,1.4
1501619135.6,286047000.3,N,1.5
1501619155.5,286047001.0,N,1.5
1501619175.3,286047001.2,N,1.6
1501619195.1,286047000.9,N,1.6
1501619215.9,286046998.5,N,1.6
1501619235.7,286046998.5,N,1.5
1501619255.6,286046998.8,N,1.5
1501619275.4,286046998.8,N,1.5
1501619295.2,286047001.1,N,1.5
1501619315.1,286046998.5,N,1.5
1501619316.0,286046998.5,N,1.4
1501619335.8,286046996.5,N,1.5
1501619355.6,286046998.9,N,1.5
1501619375.5,286046999.5,N,1.4
1501619395.3,286046999.3,N,1.4
1501619415.2,286046996.6,N,1.5
1501619435.0,286046998.3,N,1.3
1501619435.9,286046998.3,N,1.3
1501619455.7,286046999.2,N,1.3
1501619475.6,286046999.4,N,1.3
1501619495.4,286046999.0,N,1.2
1501619515.3,286046999.3,N,1.2
1501619535.1,286046999.2,N,1.2
1501619555.8,286046996.8,N,1.3
1501619575.7,286046997.6,N,1.3
1501619595.5,286046997.6,N,1.2
1501619615.4,286046997.3,N,1.3
1501619635.2,286046997.7,N,1.3
1501619655.1,286046995.4,P,1.7
1501619656.0,286046995.4,N,1.6
1501619675.8,286046999.4,N,1.9
1501619695.6,286046999.2,N,1.8
1501619715.5,286046999.5,N,1.8
1501619735.3,286046996.6,N,1.8
1501619755.2,286046998.0,N,1.6
1501619775.9,286046998.0,N,1.5
1501619795.7,286046997.5,N,1.5
1501619815.6,286046998.7,N,1.4
1501619835.4,286046999.1,N,1.4
1501619855.2,286046999.0,N,1.4
1501619875.1,286046999.1,N,1.4
1501619876.0,286046999.1,N,1.3
1501619895.8,286046998.6,N,1.3
1501619915.7,286046999.4,N,1.3
1501619935.5,286046997.1,N,1.3
1501619955.3,286046999.6,N,1.3
1501619975.2,286046996.9,N,1.3
1501619995.0,286046996.7,N,1.3
1501619995.9,286046996.7,N,1.3
1501620015.8,286046996.7,N,1.3
1501620035.6,286046999.0,N,1.3
1501620055.4,286046998.9,N,1.3
1501620075.3,286046999.1,N,1.3
1501620095.1,286046998.3,N,1.2
1501620115.9,286046998.4,N,1.2
1501620135.7,286046998.6,N,1.2
1501620155.5,286047000.8,N,1.3
1501620175.4,286047000.7,N,1.3
1501620195.2,286047001.0,N,1.3
1501620215.0,286047001.0,N,1.3
1501620215.9,286047001.0,N,1.3
1501620235.8,286047001.1,N,1.4
1501620255.6,286047001.1,N,1.4
1501620275.5,286047000.2,N,1.4
1501620295.3,286047000.6,N,1.4
1501620315.1,286047000.2,N,1.4
1501620335.9,286047002.7,N,1.5
1501620355.7,286047002.1,N,1.6
1501620375.6,286046999.9,N,1.6
1501620395.4,286047002.7,N,1.7
1501620415.2,286047002.5,N,1.8
1501620435.1,286047002.1,N,1.8
1501620436.0,286047002.1,N,1.8
1501620455.8,286047002.5,N,1.9
1501620475.7,286047001.8,N,1.8
1501620495.5,286047002.3,N,1.9
1501620515.3,286047002.3,N,1.8
1501620535.2,286047002.6,N,1.7
1501620555.0,286047001.6,N,1.6
1501620555.9,286047001.6,N,1.4
1501620575.7,286047002.0,N,1.3
1501620595.6,286047002.8,N,1.3
1501620615.4,286047002.7,N,1.3
1501620635.3,286047002.1,N,1.1
1501620655.1,286047002.5,N,1.0
1501620675.8,286047002.1,N,0.8
1501620695.7,286047001.8,N,0.8
1501620715.5,286047002.1,N,0.8
1501620735.4,286047002.2,N,0.8
1501620755.2,286047001.8,N,0.8
1501620775.0,286047001.9,N,0.8
1501620775.9,286047001.9,N,0.8
1501620795.8,286047002.1,N,0.7
1501620815.6,286047002.5,P,0.3
1501620835.5,286047000.8,N,0.7
1501620855.3,286047001.2,N,0.7
1501620875.2,286046998.5,N,1.4
1501620895.9,286046998.6,N,1.5
1501620915.7,286046998.9,N,1.5
1501620935.6,286047001.2,N,1.5
1501620955.4,286047000.9,N,1.4
1501620975.2,286046998.2,N,1.5
1501620995.1,286047000.4,N,1.4
1501620996.0,286047000.4,N,1.4
1501621015.8,286047002.6,N,1.4
1501621035.7,286047002.2,N,1.5
1501621055.5,286047002.4,N,1.5
1501621075.3,286047002.7,N,1.5
1501621095.2,286047001.6,N,1.5
1501621115.0,286047001.6,N,1.4
1501621115.9,286047001.6,N,1.4
1501621135.8,286047002.0,N,1.4
1501621155.6,286047001.9,N,1.4
1501621175.4,286047002.0,N,1.4
1501621195.3,286047004.0,N,1.5
