#timestamp,LO_Frequency,Hit,StdDev 
1501621215.1,286047004.0,N,1.5
1501621235.9,286047004.0,N,1.6
1501621255.7,286047002.0,N,1.6
1501621275.5,286047001.4,N,1.5
1501621295.4,286047004.4,N,1.6
1501621315.2,286047003.5,N,1.6
1501621335.1,286047003.6,N,1.6
1501621336.0,286047003.6,N,1.7
1501621355.8,286047003.5,P,0.9
1501621375.7,286047001.3,N,0.9
1501621395.5,286047001.9,N,0.8
1501621415.3,286047004.1,P,1.0
1501621435.2,286047000.5,N,1.5
1501621455.0,286046998.5,N,2.1
1501621455.9,286046998.5,N,2.2
1501621475.8,286047001.0,N,2.0
1501621495.6,286046998.1,N,2.1
1501621515.4,286047000.4,N,1.9
1501621535.3,286047000.2,N,1.8
1501621555.1,286047000.1,N,1.7
1501621575.9,286047000.2,N,1.6
1501621595.7,286047002.3,P,1.0
1501621615.5,286047000.0,N,1.0
1501621635.4,286047002.4,N,1.1
1501621655.2,286047002.7,N,1.1
1501621675.1,286047002.5,N,1.1
1501621676.0,286047002.5,N,1.1
1501621695.8,286047002.1,N,1.0
1501621715.6,286047001.8,N,0.9
1501621735.5,286047001.9,N,0.9
1501621755.3,286047002.5,N,0.9
1501621775.2,286047002.3,N,0.8
1501621795.0,286047002.5,N,0.8
1501621795.9,286047002.5,P,0.3
1501621815.8,286046998.5,P,1.8
1501621835.6,286046999.6,N,1.7
1501621855.4,286046998.7,N,1.7
1501621875.3,286046999.6,N,1.5
1501621895.1,286047000.8,N,1.4
1501621915.8,286046998.1,N,1.5
1501621935.7,286047000.9,N,1.5
1501621955.5,286047001.0,N,1.4
1501621975.4,286046998.1,N,1.5
1501621995.2,286046998.6,N,1.5
1501622015.0,286046998.8,N,1.4
1501622015.9,286046998.8,N,1.4
1501622035.8,286046998.8,N,1.4
1501622055.6,286046999.3,N,1.3
1501622075.5,286046999.2,N,1.3
1501622095.3,286046999.6,N,1.3
1501622115.1,286046999.2,N,1.2
1501622135.9,286046999.5,N,1.2
1501622155.7,286046999.4,N,1.2
1501622175.5,286046998.4,N,1.2
1501622195.4,286047000.4,N,1.2
1501622215.2,286047000.3,N,1.1
1501622235.1,286047000.8,N,1.2
1501622236.0,286047000.8,N,1.1
1501622255.8,286047001.1,N,1.2
1501622275.6,286047001.2,N,1.2
1501622295.5,286047001.2,N,1.2
1501622315.3,286047000.8,N,1.2
1501622335.2,286046998.5,N,1.1
1501622355.9,286047000.5,N,1.0
1501622375.7,286047000.4,N,1.0
1501622395.6,286047000.3,N,1.0
1501622415.4,286047000.3,N,1.0
1501622435.3,286047000.1,N,1.0
1501622455.1,286047000.6,N,1.0
1501622475.8,286047000.2,N,0.9
1501622495.7,286047000.3,N,0.9
1501622515.5,286047000.8,N,0.9
1501622535.4,286047000.8,N,0.9
1501622555.2,286046999.9,N,0.8
1501622575.0,286047001.1,N,0.8
1501622575.9,286047001.1,N,0.8
1501622595.8,286047000.2,N,0.8
1501622615.6,286046998.1,N,0.8
1501622635.5,286046998.1,N,0.9
1501622655.3,286047001.1,N,0.9
1501622675.1,286047001.1,N,0.9
1501622695.9,286047000.5,N,0.9
1501622715.7,286047000.9,N,0.9
1501622735.6,286047000.7,N,0.8
1501622755.4,286047000.9,N,0.8
1501622775.2,286047001.0,N,0.8
1501622795.1,286047000.9,N,0.8
1501622796.0,286047000.9,N,0.8
1501622815.8,286046999.8,N,0.8
1501622835.6,286047000.1,N,0.8
1501622855.5,286047002.7,P,1.2
1501622875.3,286047002.3,N,1.0
1501622895.2,286047002.5,N,0.9
1501622915.0,286047002.6,N,0.9
1501622915.9,286047002.6,N,0.8
1501622935.7,286047002.2,N,0.8
1501622955.6,286047002.2,N,0.7
1501622975.4,286047002.7,P,0.3
1501622995.3,286046998.6,P,1.8
1501623015.1,286046998.5,N,2.0
1501623035.8,286046998.6,N,1.9
1501623055.7,286046998.2,N,1.9
1501623075.5,286046998.1,N,1.8
1501623095.4,286047001.0,N,1.8
1501623115.2,286047001.0,N,1.7
1501623135.0,286047000.5,N,1.7
1501623135.9,286047000.5,N,1.6
1501623155.8,286047000.2,N,1.5
1501623175.6,286047000.3,N,1.5
1501623195.5,286047000.6,N,1.4
1501623215.3,286047000.9,N,1.4
1501623235.1,286047000.0,N,1.3
1501623255.9,286047000.0,N,1.3
1501623275.7,286047000.6,N,1.3
1501623295.6,286047001.1,N,1.3
1501623315.4,286047000.9,N,1.2
1501623335.2,286047000.4,N,1.2
1501623355.1,286047000.4,N,1.2
1501623356.0,286047000.4,N,1.1
1501623375.8,286047000.6,N,1.1
1501623395.6,286046999.9,N,1.1
1501623415.5,286047000.4,N,1.1
1501623435.3,286047000.6,N,1.1
1501623455.2,286047000.7,N,1.1
1501623475.9,286047000.8,N,1.0
1501623495.7,286046998.2,N,1.1
1501623515.6,286047001.1,N,1.0
1501623535.4,286047000.3,N,0.9
1501623555.3,286046999.8,N,0.9
1501623575.1,286047000.4,N,0.8
1501623576.0,286047000.4,N,0.8
1501623595.8,286047001.0,N,0.7
1501623615.7,286047000.4,N,0.5
1501623635.5,286046998.1,P,1.2
1501623655.4,286047001.2,N,1.3
1501623675.2,286047000.9,N,1.2
1501623695.0,286046998.6,N,1.3
1501623695.9,286046998.6,N,1.2
1501623715.8,286046999.4,N,1.1
1501623735.6,286046999.2,N,1.1
1501623755.5,286046996.5,P,1.5
1501623775.3,286046996.5,N,1.4
1501623795.1,286046999.0,N,1.4
1501623815.9,286046998.4,N,1.3
1501623835.7,286046996.5,N,1.3
1501623855.6,286046997.0,N,1.2
1501623875.4,286046997.2,N,1.1
1501623895.2,286046997.3,N,1.1
1501623915.1,286046997.6,N,1.0
1501623916.0,286046997.6,N,1.0
1501623935.8,286046997.5,N,0.9
1501623955.7,286046994.9,P,1.3
1501623975.5,286046998.6,N,1.6
1501623995.3,286046998.7,N,1.5
1501624015.2,286046999.6,N,1.6
1501624035.0,286046996.5,N,1.6
1501624035.9,286046996.5,N,1.5
1501624055.8,286046997.0,N,1.4
1501624075.6,286046996.8,N,1.3
1501624095.4,286046996.8,N,1.3
1501624115.3,286046997.3,N,1.2
1501624135.1,286047001.2,N,1.6
1501624155.9,286046999.5,N,1.6
1501624175.7,286046996.8,N,1.6
1501624195.5,286046997.9,N,1.5
1501624215.4,286046994.9,P,1.4
1501624235.2,286046999.6,N,1.9
1501624255.1,286046999.5,N,1.9
1501624256.0,286046999.5,N,1.8
1501624275.8,286046996.9,N,1.7
1501624295.6,286046994.9,N,1.9
1501624315.5,286046998.0,N,1.8
1501624335.3,286046995.4,N,1.9
1501624355.2,286046995.5,N,1.8
1501624375.9,286046995.6,N,1.8
1501624395.7,286046995.1,N,1.8
1501624415.6,286046997.5,N,1.8
1501624435.4,286046997.7,N,1.7
1501624455.3,286046994.9,P,1.0
1501624475.1,286046999.3,N,1.8
1501624495.8,286046999.1,N,1.8
1501624515.7,286046998.9,N,1.7
1501624535.5,286046998.8,N,1.6
1501624555.4,286046998.6,N,1.5
1501624575.2,286046999.3,N,1.4
1501624595.0,286046999.1,N,1.4
1501624595.9,286046999.1,N,1.3
1501624615.8,286046996.5,N,1.4
1501624635.6,286046999.2,N,1.4
1501624655.5,286046996.9,N,1.4
1501624675.3,286046999.5,P,0.6
1501624695.1,286047000.2,N,0.8
1501624715.9,286047000.3,N,0.8
1501624735.7,286047000.7,N,0.9
1501624755.6,286047001.0,N,0.9
1501624775.4,286047000.7,N,0.9
1501624795.2,286047000.0,N,0.8
