#timestamp,LO_Frequency,Hit,StdDev 
1501567215.8,286046997.6,N,1.9
1501567235.6,286046997.8,N,1.8
1501567255.5,286046995.5,N,1.8
1501567275.3,286046993.7,P,2.0
1501567295.2,286046997.7,N,1.9
1501567315.9,286046996.8,N,1.6
1501567335.7,286046997.0,N,1.5
1501567355.6,286046998.0,N,1.4
1501567375.4,286046997.1,N,1.3
1501567395.2,286046997.0,N,1.3
1501567415.1,286046997.1,N,1.2
1501567416.0,286046997.1,N,1.1
1501567435.8,286046997.2,N,1.1
1501567455.7,286046996.6,P,0.2
1501567475.5,286046998.3,P,0.7
1501567495.3,286046998.1,N,0.7
1501567515.2,286046998.9,N,0.9
1501567535.0,286046998.4,N,0.8
1501567535.9,286046998.4,N,0.8
1501567555.8,286046998.1,N,0.7
1501567575.6,286046998.8,N,0.7
1501567595.4,286046998.2,N,0.7
1501567615.3,286046996.9,P,0.6
1501567635.1,286047000.8,N,1.6
1501567655.9,286047000.0,N,1.5
1501567675.7,286047000.8,N,1.6
1501567695.5,286046999.1,N,1.4
1501567715.4,286046999.0,N,1.3
1501567735.2,286046998.2,P,0.5
1501567755.1,286047002.8,P,2.0
1501567756.0,286047002.8,N,2.1
1501567775.8,286047002.7,N,2.0
1501567795.6,286047000.4,N,1.9
1501567815.5,286047000.6,N,1.7
1501567835.3,286047000.6,N,1.6
1501567855.2,286047000.0,N,1.6
1501567875.0,286047000.6,N,1.5
1501567875.9,286047000.6,N,1.4
1501567895.7,286047000.4,N,1.4
1501567915.6,286046999.9,N,1.3
1501567935.4,286047000.2,P,0.2
1501567955.3,286046998.1,P,1.1
1501567975.1,286047001.2,N,1.2
1501567995.8,286046998.7,N,1.2
1501568015.7,286046999.3,N,1.1
1501568035.5,286046997.1,N,1.4
1501568055.4,286046996.6,N,1.6
1501568075.2,286046999.5,N,1.5
1501568095.0,286046999.5,N,1.4
1501568095.9,286046999.5,N,1.3
1501568115.8,286046999.4,N,1.3
1501568135.6,286046996.6,N,1.4
1501568155.5,286046999.2,N,1.4
1501568175.3,286046997.0,N,1.4
1501568195.1,286046997.7,N,1.4
1501568215.9,286046996.8,N,1.4
1501568235.7,286046997.1,N,1.4
1501568255.5,286046996.7,N,1.5
1501568275.4,286046996.5,N,1.5
1501568295.2,286046998.8,N,1.4
1501568315.1,286046998.8,N,1.4
1501568316.0,286046998.8,N,1.4
1501568335.8,286046998.7,N,1.4
1501568355.6,286046999.1,N,1.3
1501568375.5,286046998.2,N,1.3
1501568395.3,286046998.9,N,1.3
1501568415.2,286046998.8,N,1.3
1501568435.9,286047001.2,N,1.3
1501568455.7,286046998.1,N,1.3
1501568475.6,286047001.0,N,1.3
1501568495.4,286046998.9,N,1.3
1501568515.3,286046999.5,N,1.3
1501568535.1,286046998.7,N,1.2
1501568536.0,286046998.7,N,1.2
1501568555.8,286046998.9,N,1.2
1501568575.7,286046998.8,N,1.2
1501568595.5,286046998.4,N,1.1
1501568615.3,286046998.6,N,1.1
1501568635.2,286046999.4,N,1.1
1501568655.0,286046998.8,N,1.1
1501568655.9,286046998.8,N,1.1
1501568675.8,286046998.6,N,1.0
1501568695.6,286046998.6,N,1.0
1501568715.4,286047000.7,N,1.1
1501568735.3,286047000.5,N,1.1
1501568755.1,286047000.4,N,1.1
1501568775.9,286047000.2,N,1.0
1501568795.7,286047000.4,N,1.0
1501568815.5,286047000.3,N,0.9
1501568835.4,286047000.6,N,0.9
1501568855.2,286047000.6,N,0.9
1501568875.1,286047002.8,P,1.7
1501568876.0,286047002.8,N,1.6
1501568895.8,286047001.9,N,1.4
1501568915.6,286047002.5,N,1.3
1501568935.5,286047002.1,N,1.2
1501568955.3,286047002.1,N,1.1
1501568975.2,286047002.0,N,1.0
1501568995.9,286047001.4,N,1.0
1501569015.7,286047001.4,N,0.9
1501569035.6,286047004.3,P,1.2
1501569055.4,286047002.4,N,1.1
1501569075.3,286046999.7,N,1.6
1501569095.1,286047001.4,N,1.5
1501569115.8,286047001.5,N,1.4
1501569135.7,286047001.6,N,1.3
1501569155.5,286047001.8,N,1.2
1501569175.4,286047001.5,N,1.1
1501569195.2,286047002.0,N,1.1
1501569215.0,286047001.9,N,1.0
1501569215.9,286047001.9,N,1.0
1501569235.8,286047001.8,N,0.9
1501569255.6,286047001.4,N,0.9
1501569275.5,286047003.5,P,0.9
1501569295.3,286046999.8,N,1.5
1501569315.1,286046999.7,N,1.6
1501569335.9,286047002.0,N,1.4
1501569355.7,286047002.2,N,1.4
1501569375.5,286047000.1,N,1.3
1501569395.4,286047000.2,N,1.3
1501569415.2,286046999.9,N,1.3
1501569435.1,286046999.8,N,1.3
1501569436.0,286046999.8,N,1.3
1501569455.8,286047002.5,N,1.3
1501569475.6,286047002.7,N,1.3
1501569495.5,286047000.2,N,1.3
1501569515.3,286047000.0,N,1.3
1501569535.2,286046999.9,N,1.3
1501569555.9,286047000.2,N,1.2
1501569575.7,286046999.7,N,1.2
1501569595.6,286047002.6,N,1.3
1501569615.4,286047001.6,N,1.2
1501569635.3,286046999.8,N,1.2
1501569655.1,286047002.8,N,1.3
1501569656.0,286047002.8,N,1.3
1501569675.8,286047002.2,N,1.3
1501569695.7,286047001.3,N,1.3
1501569715.5,286047002.5,N,1.3
1501569735.3,286047002.5,N,1.3
1501569755.2,286047002.5,N,1.3
1501569775.0,286047002.6,N,1.3
1501569775.9,286047002.6,N,1.3
1501569795.8,286047002.8,N,1.3
1501569815.6,286047002.4,N,1.3
1501569835.4,286047002.6,N,1.2
1501569855.3,286047002.3,N,1.2
1501569875.1,286047002.5,N,1.2
1501569895.9,286047002.3,N,1.2
1501569915.7,286047001.9,N,1.2
1501569935.5,286047002.1,N,1.2
1501569955.4,286047002.3,N,1.1
1501569975.2,286047002.5,N,1.1
1501569995.1,286047002.6,N,1.0
1501569996.0,286047002.6,N,1.0
1501570015.8,286047002.1,N,1.0
1501570035.6,286047002.5,N,1.0
1501570055.5,286047002.6,N,0.9
1501570075.3,286047002.2,N,0.8
1501570095.2,286047002.1,N,0.7
1501570115.9,286047002.5,P,0.2
1501570135.7,286047000.9,P,0.7
1501570155.6,286047000.8,N,0.8
1501570175.4,286047000.8,N,0.7
1501570195.3,286047000.4,N,0.8
1501570215.1,286047000.8,N,0.7
1501570216.0,286047000.8,N,0.7
1501570235.8,286046998.6,N,1.0
1501570255.7,286047001.2,N,1.0
1501570275.5,286047001.1,N,1.0
1501570295.4,286046998.1,N,1.2
1501570315.2,286047000.9,N,1.2
1501570335.0,286047001.0,N,1.1
1501570335.9,286047001.0,N,1.1
1501570355.8,286047000.7,N,1.0
1501570375.6,286047000.7,N,1.0
1501570395.4,286047001.1,N,1.0
1501570415.3,286046998.2,N,1.1
1501570435.1,286047001.1,N,1.1
1501570455.9,286046998.5,N,1.2
1501570475.7,286046998.6,N,1.2
1501570495.5,286046998.3,N,1.3
1501570515.4,286046998.4,N,1.3
1501570535.2,286046998.9,N,1.3
1501570555.1,286046998.4,N,1.3
1501570556.0,286046998.4,N,1.3
1501570575.8,286046999.6,N,1.3
1501570595.6,286046998.4,N,1.3
1501570615.5,286046998.4,N,1.3
1501570635.3,286046998.9,N,1.3
1501570655.2,286046998.6,N,1.2
1501570675.9,286046998.9,N,1.2
1501570695.7,286046998.9,N,1.2
1501570715.6,286046999.3,N,1.2
1501570735.4,286046999.2,N,1.1
1501570755.3,286046998.2,N,1.1
1501570775.1,286046998.9,N,1.1
1501570776.0,286046998.9,N,1.1
1501570795.8,286047001.2,N,1.1
