#timestamp,LO_Frequency,Hit,StdDev 
1501563615.5,286047000.6,N,1180.4
1501563635.4,286046999.7,N,1140.8
1501563655.2,286046999.8,N,1104.9
1501563675.1,286047000.3,N,1072.2
1501563676.0,286047000.3,N,1042.2
1501563695.8,286047000.0,N,1014.6
1501563715.6,286047000.0,N,989.1
1501563735.5,286047000.4,N,965.4
1501563755.3,286046999.7,N,943.3
1501563775.2,286047000.2,N,922.6
1501563795.9,286047000.3,N,903.3
1501563815.7,286047000.5,N,885.1
1501563835.6,286047000.6,N,868.0
1501563855.4,286047000.1,N,851.8
1501563875.2,286046999.9,N,836.5
1501563895.1,286046999.8,N,822.0
1501563896.0,286046999.8,N,808.2
1501563915.8,286047000.3,N,795.1
1501563935.7,286046999.7,N,795.1
1501563955.5,286047000.8,N,795.1
1501563975.4,286046999.9,N,795.1
1501563995.2,286046999.7,N,0.5
1501564015.0,286047000.6,N,0.5
1501564015.9,286047000.6,N,0.5
1501564035.8,286047000.5,N,0.5
1501564055.6,286047000.1,N,0.5
1501564075.5,286047001.2,N,0.4
1501564095.3,286046998.1,P,1.0
1501564115.1,286047000.3,N,1.0
1501564135.9,286047000.0,N,0.9
1501564155.7,286047000.4,N,0.9
1501564175.6,286047002.5,N,1.3
1501564195.4,286046999.8,N,1.2
1501564215.2,286046999.7,N,1.1
1501564235.1,286046999.7,N,1.1
1501564236.0,286046999.7,N,1.0
1501564255.8,286046999.9,N,1.0
1501564275.7,286047002.3,N,1.1
1501564295.5,286047001.4,N,1.1
1501564315.4,286047001.3,N,1.1
1501564335.2,286047002.1,N,1.2
1501564355.0,286047001.6,N,1.2
1501564355.9,286047001.6,N,1.1
1501564375.8,286047001.4,N,1.1
1501564395.6,286047001.4,N,1.1
1501564415.5,286047004.4,P,1.8
1501564435.3,286047002.8,N,1.5
1501564455.1,286047000.8,N,1.5
1501564475.9,286047000.9,N,1.5
1501564495.7,286046999.8,N,1.6
1501564515.6,286046999.7,N,1.6
1501564535.4,286047000.9,N,1.5
1501564555.2,286047000.3,N,1.4
1501564575.1,286047000.8,N,1.4
1501564576.0,286047000.8,N,1.3
1501564595.8,286047001.0,N,1.2
1501564615.6,286047001.0,N,1.2
1501564635.5,286047000.2,N,1.2
1501564655.3,286047002.8,N,1.2
1501564675.2,286047002.2,N,1.2
1501564695.0,286047002.5,N,1.2
1501564695.9,286047002.5,N,1.2
1501564715.7,286047002.0,N,1.2
1501564735.6,286047001.7,N,1.2
1501564755.4,286047002.6,N,1.2
1501564775.3,286047002.3,N,1.1
1501564795.1,286047002.0,N,1.1
1501564815.8,286047004.0,P,1.2
1501564835.7,286047002.4,N,1.0
1501564855.5,286047002.7,N,0.9
1501564875.4,286046998.6,N,1.8
1501564895.2,286046998.8,N,2.0
1501564915.0,286046999.2,N,2.0
1501564915.9,286046999.2,N,2.0
1501564935.8,286046999.2,N,1.9
1501564955.6,286047001.2,N,1.8
1501564975.5,286046998.1,N,1.9
1501564995.3,286047001.0,N,1.8
1501565015.1,286047001.1,N,1.8
1501565035.9,286046998.9,N,1.7
1501565055.7,286046998.2,N,1.8
1501565075.6,286046998.7,N,1.8
1501565095.4,286047000.5,N,1.7
1501565115.2,286047001.1,N,1.7
1501565135.1,286047001.2,N,1.6
1501565136.0,286047001.2,N,1.6
1501565155.8,286047001.0,N,1.6
1501565175.7,286046998.8,N,1.6
1501565195.5,286046999.0,N,1.6
1501565215.3,286046998.8,N,1.6
1501565235.2,286046998.6,N,1.6
1501565255.0,286047000.1,N,1.5
1501565255.9,286047000.1,N,1.5
1501565275.8,286047000.5,N,1.5
1501565295.6,286047001.2,N,1.5
1501565315.4,286046998.7,N,1.5
1501565335.3,286046998.9,N,1.5
1501565355.1,286047000.7,N,1.3
1501565375.9,286047000.9,N,1.2
1501565395.7,286046998.1,N,1.1
1501565415.5,286047000.0,N,1.1
1501565435.4,286047000.4,N,1.1
1501565455.2,286047000.4,N,1.1
1501565475.1,286047000.5,N,1.1
1501565476.0,286047000.5,N,1.1
1501565495.8,286047000.6,N,1.1
1501565515.6,286046999.9,N,1.0
1501565535.5,286047002.7,N,1.1
1501565555.3,286046999.7,N,1.1
1501565575.2,286046999.7,N,1.1
1501565595.9,286047002.3,N,1.1
1501565615.7,286047001.8,N,1.1
1501565635.6,286047002.7,N,1.2
1501565685.4,286047002.8,E,nan
1501565695.4,286046998.2,N,0.0
1501565715.2,286046999.1,P,0.5
1501565735.0,286046999.1,N,0.4
1501565735.9,286046999.1,N,0.4
1501565755.8,286046999.3,N,0.4
1501565775.6,286046996.9,P,1.0
1501565795.5,286046999.0,N,1.0
1501565815.3,286047001.1,N,1.5
1501565835.1,286047000.9,N,1.5
1501565855.9,286047000.5,N,1.5
1501565875.7,286046999.9,N,1.4
1501565895.6,286047001.2,N,1.4
1501565915.4,286046999.0,N,1.3
1501565935.2,286046999.0,N,1.3
1501565955.1,286046999.3,N,1.2
1501565956.0,286046999.3,N,1.2
1501565975.8,286046998.6,N,1.2
1501565995.7,286046999.4,N,1.1
1501566015.5,286046999.4,N,1.1
1501566035.3,286047001.1,N,1.1
1501566055.2,286047001.2,N,1.1
1501566075.0,286046998.6,N,1.1
1501566075.9,286046998.6,N,1.1
1501566095.8,286047000.9,N,1.1
1501566115.6,286046998.2,N,1.2
1501566135.4,286047001.2,N,1.2
1501566155.3,286047001.0,N,1.2
1501566175.1,286047001.1,N,1.2
1501566195.9,286047000.2,N,1.2
1501566215.7,286047000.2,N,1.1
1501566235.5,286047000.3,N,1.1
1501566255.4,286047002.6,N,1.2
1501566275.2,286047002.2,N,1.3
1501566295.0,286047002.6,N,1.3
1501566296.0,286047002.6,N,1.4
1501566315.8,286047002.8,N,1.3
1501566335.6,286047001.9,N,1.3
1501566355.5,286047002.2,N,1.4
1501566375.3,286047001.6,N,1.4
1501566395.2,286047002.7,N,1.4
1501566415.9,286046999.9,N,1.4
1501566435.7,286046999.7,N,1.4
1501566455.6,286047000.3,N,1.4
1501566475.4,286047000.7,N,1.4
1501566495.3,286046998.2,N,1.4
1501566515.1,286046998.2,N,1.5
1501566516.0,286046998.2,N,1.5
1501566535.8,286046998.2,N,1.5
1501566555.7,286047001.2,N,1.5
1501566575.5,286046998.8,N,1.6
1501566595.4,286046999.5,N,1.6
1501566615.2,286046999.6,N,1.5
1501566635.0,286046998.4,N,1.5
1501566635.9,286046998.4,N,1.6
1501566655.8,286046998.8,N,1.6
1501566675.6,286046999.6,N,1.6
1501566695.5,286046996.6,N,1.7
1501566715.3,286046997.7,N,1.7
1501566735.1,286046996.8,N,1.8
1501566755.9,286046996.8,N,1.9
1501566775.7,286046995.4,N,2.1
1501566795.6,286046995.2,N,2.2
1501566815.4,286046993.3,P,3.1
1501566835.2,286046995.7,N,2.5
1501566855.1,286046993.3,N,2.5
1501566856.0,286046993.3,N,2.4
1501566875.8,286046996.3,N,2.3
1501566895.7,286046993.8,N,2.2
1501566915.5,286046993.6,N,2.1
1501566935.3,286046993.6,P,0.6
1501566955.2,286047001.0,N,3.2
1501566975.0,286047001.1,N,3.4
1501566975.9,286047001.1,N,3.4
1501566995.8,286046998.7,N,3.1
1501567015.6,286046996.6,N,2.9
1501567035.4,286046997.2,N,2.8
1501567055.3,286046997.5,N,2.6
1501567075.1,286046997.3,N,2.5
1501567095.9,286046997.8,N,2.4
1501567115.7,286046997.8,N,2.3
1501567135.5,286046996.7,N,2.2
1501567155.4,286046997.8,N,2.1
1501567175.2,286046997.8,N,2.0
1501567195.0,286046997.3,N,2.0
1501567196.0,286046997.3,N,1.9
