#timestamp,LO_Frequency,Hit,StdDev 
1501610415.8,286047002.6,N,1.3
1501610435.6,286047002.4,N,1.3
1501610455.4,286047000.0,N,1.2
1501610475.3,286047000.2,N,1.2
1501610495.1,286047002.0,N,1.2
1501610515.9,286047002.2,N,1.2
1501610535.7,286047002.6,N,1.2
1501610555.5,286047002.1,N,1.2
1501610575.4,286047002.2,N,1.2
1501610595.2,286047002.8,N,1.2
1501610615.1,286047002.1,N,1.1
1501610616.0,286047002.1,N,1.1
1501610635.8,286047000.0,N,1.1
1501610655.6,286047002.5,N,1.1
1501610675.5,286047001.7,N,1.1
1501610695.3,286047002.0,N,1.0
1501610715.1,286047001.4,N,1.0
1501610735.9,286047001.7,N,1.0
1501610755.7,286047001.6,N,0.9
1501610775.6,286047002.4,N,0.9
1501610795.4,286046999.7,N,0.9
1501610815.2,286046999.7,N,1.0
1501610835.1,286047002.6,N,1.0
1501610836.0,286047002.6,N,1.0
1501610855.8,286047002.4,N,1.0
1501610875.7,286046999.8,N,1.0
1501610895.5,286047002.6,N,1.0
1501610915.3,286047002.0,N,1.0
1501610935.2,286047002.6,N,1.0
1501610955.0,286047002.3,N,1.0
1501610955.9,286047002.3,N,1.0
1501610975.8,286047001.8,N,1.0
1501610995.6,286047002.3,N,0.9
1501611015.5,286047002.8,N,0.9
1501611035.3,286047000.1,N,0.9
1501611055.1,286047002.7,N,1.0
1501611075.9,286047002.7,N,1.0
1501611095.7,286047002.5,N,1.0
1501611115.6,286047001.6,N,1.0
1501611135.4,286047001.7,N,1.0
1501611155.2,286047003.9,P,1.0
1501611175.1,286047002.6,N,0.9
1501611176.0,286047002.6,N,0.7
1501611195.8,286047001.8,N,0.8
1501611215.7,286047001.7,N,0.8
1501611235.5,286047002.7,P,0.1
1501611255.3,286046998.2,P,2.1
1501611275.2,286046998.3,N,2.2
1501611295.0,286046998.4,N,2.1
1501611295.9,286046998.4,N,2.0
1501611315.8,286046999.5,N,1.8
1501611335.6,286046996.9,N,2.0
1501611355.4,286046999.6,N,1.9
1501611375.3,286046999.1,N,1.8
1501611395.1,286046999.6,N,1.7
1501611415.8,286046997.1,N,1.7
1501611435.7,286046996.6,N,1.8
1501611455.5,286046999.0,N,1.7
1501611475.4,286046999.1,N,1.7
1501611495.2,286046999.5,N,1.6
1501611515.0,286046999.3,N,1.6
1501611515.9,286046999.3,N,1.5
1501611535.8,286046999.4,N,1.5
1501611555.6,286046997.8,N,1.5
1501611575.5,286046997.6,N,1.5
1501611595.3,286046997.3,N,1.5
1501611615.1,286046997.4,N,1.5
1501611635.9,286046999.1,N,1.5
1501611655.7,286046999.4,N,1.4
1501611675.6,286046999.0,N,1.4
1501611695.4,286046998.4,N,1.4
1501611715.2,286046998.7,N,1.4
1501611735.1,286046999.1,N,1.3
1501611736.0,286046999.1,N,1.3
1501611755.8,286046999.2,N,1.1
1501611775.7,286046996.9,N,0.9
1501611795.5,286046998.0,N,0.9
1501611815.3,286046996.6,P,1.0
1501611835.2,286046998.9,N,1.0
1501611855.0,286046998.9,N,1.0
1501611855.9,286046998.9,N,0.9
1501611875.8,286047001.1,N,1.3
1501611895.6,286047001.0,N,1.4
1501611915.4,286047001.1,N,1.5
1501611935.3,286047000.8,N,1.5
1501611955.1,286046998.4,N,1.4
1501611975.9,286046998.1,N,1.4
1501611995.7,286047000.6,N,1.4
1501612015.5,286047001.1,N,1.4
1501612035.4,286047000.4,N,1.4
1501612055.2,286047001.1,N,1.4
1501612075.1,286047000.3,N,1.4
1501612076.0,286047000.3,N,1.3
1501612095.8,286047000.9,N,1.3
1501612115.6,286047000.9,N,1.3
1501612135.5,286047000.8,N,1.3
1501612155.3,286047001.2,N,1.3
1501612175.2,286047000.8,N,1.3
1501612195.9,286047001.2,N,1.3
1501612215.7,286046999.0,N,1.2
1501612235.6,286046998.3,N,1.3
1501612255.4,286046999.4,N,1.3
1501612275.2,286046998.5,N,1.3
1501612295.1,286046996.5,N,1.4
1501612296.0,286046996.5,N,1.5
1501612315.8,286046999.4,N,1.5
1501612335.7,286046998.4,N,1.5
1501612355.5,286046998.6,N,1.4
1501612375.3,286046998.1,N,1.4
1501612395.2,286047001.2,N,1.4
1501612415.0,286046999.3,N,1.4
1501612415.9,286046999.3,N,1.4
1501612435.8,286046999.3,N,1.4
1501612455.6,286046999.2,N,1.3
1501612475.4,286046996.8,N,1.4
1501612495.3,286046997.4,N,1.4
1501612515.1,286046996.7,N,1.5
1501612535.9,286046996.5,N,1.6
1501612585.7,286046999.1,E,nan
1501612595.6,286046996.5,N,0.0
1501612615.5,286046998.4,P,1.0
1501612635.3,286046999.4,N,1.2
1501612655.1,286046996.5,N,1.3
1501612675.9,286046998.9,N,1.2
1501612695.7,286046999.1,N,1.2
1501612715.6,286046997.4,N,1.1
1501612735.4,286046997.6,N,1.1
1501612755.2,286046997.9,N,1.0
1501612775.1,286046997.7,N,1.0
1501612776.0,286046997.7,N,0.9
1501612795.8,286046995.7,P,1.1
1501612815.7,286046999.3,N,1.5
1501612835.5,286046999.3,N,1.5
1501612855.3,286046999.5,N,1.4
1501612875.2,286046999.1,N,1.3
1501612895.0,286046998.2,N,1.2
1501612895.9,286046998.2,N,1.2
1501612915.8,286046998.7,N,1.1
1501612935.6,286046998.1,N,1.1
1501612955.4,286046998.8,N,1.0
1501612975.3,286046998.4,N,1.0
1501612995.1,286046998.9,N,0.9
1501613015.9,286046998.9,N,0.9
1501613035.7,286046999.4,N,0.9
1501613055.5,286046999.1,N,0.9
1501613075.4,286046996.6,P,1.0
1501613095.2,286046999.3,N,1.1
1501613115.1,286046998.3,N,1.0
1501613116.0,286046998.3,N,0.9
1501613135.8,286046998.3,N,0.8
1501613155.6,286047001.2,N,1.3
1501613175.5,286046996.6,N,1.4
1501613195.3,286046999.6,N,1.4
1501613215.1,286046999.6,N,1.3
1501613235.9,286046999.2,N,1.3
1501613255.7,286046999.2,N,1.2
1501613275.6,286047001.1,N,1.3
1501613295.4,286046998.6,N,1.3
1501613315.2,286046998.7,N,1.2
1501613335.1,286047001.2,N,1.3
1501613336.0,286047001.2,N,1.4
1501613355.8,286046998.7,N,1.4
1501613375.7,286046999.3,N,1.3
1501613395.5,286046996.6,N,1.4
1501613415.3,286046998.4,N,1.4
1501613435.2,286046998.8,N,1.3
1501613455.0,286046999.1,N,1.3
1501613455.9,286046999.1,N,1.3
1501613475.8,286046996.6,N,1.3
1501613495.6,286046998.9,N,1.3
1501613515.4,286046998.5,N,1.3
1501613535.3,286046996.6,N,1.3
1501613555.1,286046996.5,N,1.4
1501613575.9,286046996.6,N,1.4
1501613595.7,286046998.7,N,1.4
1501613615.5,286046999.0,N,1.4
1501613635.4,286046998.2,N,1.4
1501613655.2,286046999.6,N,1.4
1501613675.0,286046996.6,N,1.4
1501613675.9,286046996.6,N,1.5
1501613695.8,286046999.2,N,1.4
1501613715.6,286046998.9,N,1.3
1501613735.5,286046998.2,N,1.3
1501613755.3,286047001.0,N,1.4
1501613775.1,286047000.8,N,1.4
1501613795.9,286046998.5,N,1.4
1501613815.7,286046998.1,N,1.4
1501613835.6,286046998.9,N,1.4
1501613855.4,286046998.5,N,1.4
1501613875.2,286046996.6,N,1.3
1501613895.1,286046998.8,N,1.2
1501613896.0,286046998.8,N,1.2
1501613915.8,286046998.2,N,1.2
1501613935.7,286046998.8,N,1.2
1501613955.5,286046999.5,N,1.2
1501613975.3,286046996.8,N,1.2
1501613995.2,286046997.0,N,1.2
