#timestamp,LO_Frequency,Hit,StdDev 
1501560015.5,286046998.8,N,1.3
1501560035.4,286046999.3,N,1.2
1501560055.2,286046999.0,N,1.2
1501560075.0,286046999.3,N,1.2
1501560075.9,286046999.3,N,1.2
1501560095.8,286046998.8,N,1.1
1501560115.6,286046998.2,N,1.1
1501560135.5,286046998.6,N,1.1
1501560155.3,286047001.2,N,1.2
1501560175.1,286046998.2,N,1.2
1501560195.9,286046998.2,N,1.1
1501560215.7,286047001.1,N,1.2
1501560235.6,286047001.0,N,1.2
1501560255.4,286046998.5,N,1.2
1501560275.2,286046998.3,N,1.2
1501560295.1,286046998.6,N,1.2
1501560296.0,286046998.6,N,1.2
1501560315.8,286047000.7,N,1.1
1501560335.7,286047000.7,N,1.1
1501560355.5,286046999.9,N,1.1
1501560375.3,286047000.0,N,1.1
1501560395.2,286046999.8,N,1.1
1501560415.0,286046999.7,N,1.0
1501560415.9,286046999.7,N,0.9
1501560435.8,286047000.0,N,0.9
1501560455.6,286047001.6,N,1.0
1501560475.5,286047002.5,P,1.5
1501560495.3,286047001.3,N,1.3
1501560515.1,286047004.3,P,1.8
1501560535.9,286047001.6,N,1.6
1501560555.7,286047002.2,N,1.5
1501560575.5,286047000.1,N,1.5
1501560595.4,286046999.7,N,1.5
1501560615.2,286047000.3,N,1.5
1501560635.1,286047000.9,N,1.4
1501560636.0,286047000.9,N,1.4
1501560655.8,286047000.7,N,1.3
1501560675.7,286047000.3,N,1.3
1501560695.5,286046998.2,N,1.4
1501560715.3,286047000.8,N,1.4
1501560735.2,286046998.2,N,1.5
1501560755.0,286046998.8,N,1.5
1501560755.9,286046998.8,N,1.5
1501560775.8,286046999.3,N,1.5
1501560795.6,286046998.7,N,1.5
1501560815.4,286046999.3,N,1.5
1501560835.3,286046999.4,N,1.5
1501560855.1,286046998.3,N,1.5
1501560875.9,286046998.8,N,1.5
1501560895.7,286046998.7,N,1.5
1501560915.5,286046999.5,N,1.5
1501560935.4,286046996.7,N,1.6
1501560955.2,286046996.8,N,1.6
1501560975.0,286046997.6,N,1.7
1501560975.9,286046997.6,N,1.7
1501560995.8,286046994.9,P,2.4
1501561015.6,286046996.7,N,2.0
1501561035.5,286046996.7,N,1.7
1501561055.3,286046999.6,N,1.8
1501561075.1,286046998.0,N,1.7
1501561095.9,286046995.3,N,1.8
1501561115.7,286046997.5,N,1.7
1501561135.6,286046997.9,N,1.6
1501561155.4,286046996.1,N,1.5
1501561175.2,286046995.8,N,1.5
1501561195.1,286046993.3,P,1.9
1501561196.0,286046993.3,P,1.8
1501561215.8,286046999.6,N,2.7
1501561235.7,286046999.3,N,2.8
1501561255.5,286046996.6,N,2.5
1501561275.3,286046996.6,P,0.0
1501561295.2,286046999.7,P,1.5
1501561315.0,286047002.8,N,2.6
1501561315.9,286047002.8,N,2.8
1501561335.8,286047002.3,N,2.7
1501561355.6,286047002.4,N,2.6
1501561375.5,286047002.7,N,2.6
1501561395.3,286047002.0,N,2.5
1501561415.1,286047002.6,N,2.4
1501561435.9,286046999.9,N,2.3
1501561455.7,286047000.1,N,2.2
1501561475.5,286046999.8,N,2.2
1501561495.4,286046999.8,N,2.1
1501561515.2,286047000.6,N,2.0
1501561535.1,286047000.4,N,2.0
1501561536.0,286047000.4,N,1.9
1501561555.8,286047000.5,N,1.8
1501561575.6,286046998.2,N,1.9
1501561595.5,286047001.1,N,1.8
1501561615.3,286046998.1,N,1.9
1501561635.2,286046997.0,N,2.0
1501561655.9,286046999.1,N,1.9
1501561675.7,286046998.9,N,1.9
1501561695.6,286046996.9,N,2.0
1501561715.4,286046999.3,N,1.9
1501561735.3,286046998.9,N,1.9
1501561755.1,286046999.6,N,1.9
1501561756.0,286046999.6,N,1.9
1501561775.8,286046999.4,N,1.8
1501561795.7,286046999.5,N,1.7
1501561815.5,286046999.2,N,1.6
1501561835.3,286046997.5,N,1.7
1501561855.2,286046997.4,N,1.7
1501561875.0,286046997.9,N,1.6
1501561875.9,286046997.9,N,1.6
1501561895.8,286046997.8,N,1.5
1501561915.6,286046996.7,N,1.4
1501561935.4,286046997.3,N,1.4
1501561955.3,286046997.5,N,1.2
1501561975.1,286046997.7,N,1.2
1501561995.9,286046997.7,N,1.2
1501562015.7,286046994.9,P,1.9
1501562035.5,286046996.9,N,1.6
1501562055.4,286046999.1,N,1.7
1501562075.2,286046999.3,N,1.7
1501562095.1,286046996.7,N,1.6
1501562096.0,286046996.7,N,1.5
1501562115.8,286046999.6,N,1.6
1501562135.6,286046996.8,N,1.5
1501562155.5,286046997.3,N,1.4
1501562175.3,286046997.1,N,1.4
1501562195.2,286046997.1,N,1.3
1501562215.9,286046997.3,N,1.3
1501562235.7,286046997.0,N,1.2
1501562255.6,286046996.6,N,1.2
1501562275.4,286046996.8,N,1.2
1501562295.2,286046997.4,N,1.1
1501562315.1,286046996.8,N,1.1
1501562316.0,286046996.8,N,1.1
1501562335.8,286046996.6,P,0.4
1501562355.7,286047000.0,N,1.5
1501562375.5,286047002.6,N,2.4
1501562395.3,286047002.0,N,2.4
1501562415.2,286047002.3,N,2.4
1501562435.0,286047002.0,N,2.3
1501562435.9,286047002.0,N,2.2
1501562455.8,286047001.3,N,2.1
1501562475.6,286047001.3,N,2.0
1501562495.4,286047002.2,N,2.0
1501562515.3,286047002.5,N,1.9
1501562535.1,286047004.0,N,2.0
1501562555.9,286047002.1,N,2.0
1501562575.7,286047002.1,N,1.9
1501562595.5,286047002.5,N,1.9
1501562615.4,286047004.4,N,1.9
1501562635.2,286047001.9,N,1.9
1501562655.1,286047002.6,N,1.9
1501562656.0,286047002.6,N,1.8
1501562675.8,286047004.4,N,1.9
1501562695.6,286047001.8,N,1.8
1501562715.5,286047004.2,N,1.8
1501562735.3,286047004.1,N,1.9
1501562755.1,286047004.3,N,1.9
1501562775.9,286047004.2,N,1.9
1501562795.7,286047003.3,N,1.9
1501562815.6,286047003.8,N,1.8
1501562835.4,286047003.2,N,1.8
1501562855.2,286047004.1,N,1.8
1501562875.1,286047003.2,N,1.6
1501562876.0,286047003.2,N,1.1
1501562895.8,286047002.9,N,1.0
1501562915.7,286047005.5,P,1.3
1501562935.5,286047001.7,N,1.6
1501562955.3,286047002.7,N,1.4
1501562975.2,286047001.8,N,1.4
1501562995.0,286047001.6,N,1.3
1501562995.9,286047001.6,N,1.3
1501563015.8,286047001.8,N,1.2
1501563035.6,286047002.2,N,1.2
1501563055.4,286047002.8,N,1.1
1501563075.3,286047002.2,N,1.1
1501563095.1,286047002.1,N,1.0
1501563115.9,286047002.8,N,1.0
1501563135.7,286046999.8,N,1.2
1501563155.5,286047002.5,N,1.1
1501563175.4,286047000.4,N,1.2
1501563195.2,286047002.7,N,1.2
1501563215.0,286047001.7,N,1.1
1501563216.0,286047001.7,N,1.1
1501563235.8,286047002.0,N,1.1
1501563255.6,286047001.7,N,1.1
1501563275.5,286047001.7,N,1.0
1501563295.4,286047001.7,N,1.0
1501563315.2,286047001.6,N,1.0
1501563335.1,286047002.0,N,1.0
1501563336.0,286047002.0,N,1.0
1501563355.8,286047002.0,N,0.9
1501563375.7,286047001.3,N,0.9
1501563395.5,286047001.8,N,0.9
1501563415.3,286047004.0,P,1.0
1501563435.2,286046999.9,N,1.7
1501563455.0,286042571.0,P,1918.6
1501563455.9,286046999.9,N,1772.2
1501563475.8,286046999.9,N,1651.0
1501563495.6,286047000.3,N,1550.2
1501563515.4,286047000.2,N,1465.0
1501563535.3,286047002.5,N,1392.2
1501563555.1,286047000.1,N,1329.0
1501563575.9,286047000.1,N,1273.5
1501563595.7,286046999.9,N,1224.3
