#timestamp,LO_Frequency,Hit,StdDev 
1501614015.0,286046996.5,N,1.3
1501614015.9,286046996.5,N,1.3
1501614035.7,286046998.8,N,1.3
1501614055.6,286046998.6,N,1.3
1501614075.4,286046998.5,N,1.2
1501614095.3,286046998.2,N,1.2
1501614115.1,286046998.4,N,1.1
1501614135.8,286046999.3,N,1.2
1501614155.7,286046998.9,N,1.2
1501614175.5,286046998.6,N,1.2
1501614195.4,286046998.3,N,1.1
1501614215.2,286046998.2,N,1.1
1501614235.0,286046998.4,N,1.0
1501614235.9,286046998.4,N,1.0
1501614255.8,286046996.6,P,0.9
1501614275.6,286046998.5,N,0.9
1501614295.5,286046998.3,N,0.8
1501614315.3,286047000.2,N,1.1
1501614335.1,286047000.0,N,1.2
1501614355.9,286047000.4,N,1.3
1501614375.7,286047001.0,N,1.4
1501614395.5,286047000.4,N,1.3
1501614415.4,286047000.3,N,1.3
1501614435.2,286046999.7,N,1.3
1501614455.1,286047002.3,N,1.4
1501614456.0,286047002.3,N,1.5
1501614475.8,286047000.2,N,1.5
1501614495.6,286047002.2,N,1.6
1501614515.5,286047002.3,N,1.6
1501614535.3,286047002.7,N,1.7
1501614555.2,286047002.0,N,1.7
1501614575.9,286047002.5,N,1.7
1501614595.7,286047002.3,N,1.7
1501614615.6,286047000.4,N,1.6
1501614635.4,286047000.1,N,1.6
1501614655.3,286047002.5,N,1.6
1501614675.1,286047002.2,N,1.6
1501614676.0,286047002.2,N,1.6
1501614695.8,286047002.1,N,1.6
1501614715.7,286047002.0,N,1.6
1501614735.5,286047002.4,N,1.6
1501614755.4,286047002.0,N,1.6
1501614775.2,286047002.2,N,1.5
1501614795.0,286047001.7,N,1.5
1501614795.9,286047001.7,N,1.2
1501614815.8,286047001.6,N,1.1
1501614835.6,286047002.5,N,0.9
1501614855.5,286047001.4,N,0.9
1501614875.3,286047003.6,P,1.0
1501614895.2,286047001.6,N,0.9
1501614915.9,286047001.4,N,0.9
1501614965.8,286047000.2,E,nan
1501614975.7,286047001.0,N,0.0
1501614995.5,286047000.0,P,0.5
1501615015.4,286046998.7,N,0.9
1501615035.2,286046998.5,N,1.0
1501615055.1,286046998.5,N,1.0
1501615056.0,286046998.5,N,1.0
1501615075.8,286046998.1,N,1.0
1501615095.6,286047000.8,N,1.1
1501615115.5,286047000.1,N,1.1
1501615135.3,286047000.3,N,1.0
1501615155.1,286047000.5,N,1.0
1501615175.9,286047000.2,N,1.0
1501615195.7,286047000.6,N,1.0
1501615215.6,286047000.9,N,1.0
1501615235.4,286047000.4,N,1.0
1501615255.2,286047002.8,N,1.2
1501615275.1,286047000.4,N,1.2
1501615276.0,286047000.4,N,1.1
1501615295.8,286047000.5,N,1.1
1501615315.7,286047000.5,N,1.1
1501615335.5,286046998.2,N,1.1
1501615355.3,286047001.2,N,1.1
1501615375.2,286046998.6,N,1.2
1501615395.0,286046998.6,N,1.2
1501615395.9,286046998.6,N,1.2
1501615415.8,286047000.0,N,1.1
1501615435.6,286047000.4,N,1.1
1501615455.4,286047000.5,N,1.1
1501615475.3,286046998.9,N,1.1
1501615495.1,286047000.9,N,1.1
1501615515.9,286047000.2,N,1.1
1501615535.7,286047000.7,N,1.1
1501615555.5,286047000.8,N,1.1
1501615575.4,286047000.6,N,1.1
1501615595.2,286047000.1,N,1.0
1501615615.0,286046999.7,N,1.0
1501615616.0,286046999.7,N,0.9
1501615635.8,286047000.1,N,0.9
1501615655.6,286047002.8,P,1.3
1501615675.5,286046999.9,N,1.3
1501615695.3,286047000.8,N,1.1
1501615715.2,286046999.8,N,1.1
1501615735.9,286047000.0,N,1.0
1501615755.7,286047002.8,N,1.2
1501615775.6,286047002.4,N,1.3
1501615795.4,286047001.9,N,1.2
1501615815.3,286047002.2,N,1.2
1501615835.1,286047001.4,N,1.1
1501615836.0,286047001.4,N,1.1
1501615855.8,286047002.2,N,1.1
1501615875.7,286047001.7,N,1.0
1501615895.5,286047004.3,P,1.5
1501615915.4,286047000.2,N,1.7
1501615935.2,286046999.7,N,1.8
1501615955.0,286047000.0,N,1.7
1501615955.9,286047000.0,N,1.6
1501615975.8,286046999.8,N,1.5
1501615995.6,286047001.9,N,1.5
1501616015.5,286047004.1,N,1.7
1501616035.3,286047001.6,N,1.6
1501616055.1,286047004.0,N,1.7
1501616075.9,286047001.7,N,1.7
1501616095.7,286047003.5,N,1.7
1501616115.6,286047004.4,N,1.8
1501616135.4,286047003.2,N,1.7
1501616155.2,286047001.5,N,1.7
1501616175.1,286047002.0,N,1.6
1501616176.0,286047002.0,N,1.6
1501616195.8,286047000.1,N,1.6
1501616215.7,286047000.2,N,1.6
1501616235.5,286047002.8,N,1.6
1501616255.4,286046999.8,P,1.0
1501616275.2,286047000.9,N,0.8
1501616295.0,286047000.5,N,0.7
1501616295.9,286047000.5,N,0.7
1501616315.8,286047002.8,P,1.0
1501616335.6,286047000.6,N,1.0
1501616355.5,286047000.8,N,0.9
1501616375.3,286047000.1,N,0.9
1501616395.1,286047000.0,N,0.9
1501616415.9,286046999.9,N,0.9
1501616435.7,286047000.3,N,0.9
1501616455.6,286047000.9,N,0.8
1501616475.4,286047000.0,N,0.8
1501616495.2,286047002.2,N,0.9
1501616515.1,286046999.7,N,0.9
1501616516.0,286046999.7,N,0.9
1501616535.8,286046999.9,N,0.9
1501616555.6,286047000.2,N,0.9
1501616575.5,286047000.5,N,0.8
1501616595.3,286046998.6,N,0.9
1501616615.2,286047000.5,N,0.9
1501616635.9,286047000.0,N,0.9
1501616655.7,286047002.4,N,1.0
1501616675.6,286047002.3,N,1.0
1501616695.4,286047002.6,N,1.1
1501616715.3,286047002.3,N,1.1
1501616735.1,286047000.2,N,1.1
1501616736.0,286047000.2,N,1.1
1501616755.8,286047000.1,N,1.1
1501616775.7,286047002.2,N,1.1
1501616795.5,286047002.7,N,1.1
1501616815.4,286047002.5,N,1.1
1501616835.2,286047002.7,N,1.2
1501616855.0,286047002.3,N,1.2
1501616855.9,286047002.3,N,1.2
1501616875.8,286047002.6,N,1.2
1501616895.6,286047002.7,N,1.2
1501616915.4,286046999.8,N,1.3
1501616935.3,286047000.2,N,1.2
1501616955.1,286047002.0,N,1.2
1501616975.9,286046999.9,N,1.3
1501616995.7,286047000.3,N,1.3
1501617015.5,286046999.8,N,1.3
1501617035.4,286047002.7,N,1.3
1501617055.2,286046999.9,N,1.3
1501617075.1,286047000.1,N,1.3
1501617076.0,286047000.1,N,1.3
1501617095.8,286047001.9,N,1.3
1501617115.6,286047001.9,N,1.2
1501617135.5,286047002.4,N,1.2
1501617155.3,286047001.5,N,1.2
1501617175.1,286047001.5,N,1.1
1501617195.9,286047002.0,N,1.1
1501617215.7,286047001.3,N,1.1
1501617235.6,286047002.2,N,1.1
1501617255.4,286047004.1,P,1.3
1501617275.2,286047001.8,N,1.2
1501617295.1,286047002.1,N,1.0
1501617296.0,286047002.1,N,0.9
1501617315.8,286047002.0,N,0.9
1501617335.7,286047001.7,N,0.8
1501617355.5,286047001.5,N,0.8
1501617375.3,286047001.7,N,0.8
1501617395.2,286047001.4,N,0.7
1501617415.0,286047002.3,P,0.2
1501617415.9,286047002.3,P,0.2
1501617435.8,286046999.3,P,1.3
1501617455.6,286046999.7,N,1.3
1501617475.5,286047000.2,N,1.3
1501617495.3,286046999.9,N,1.2
1501617515.1,286047000.0,N,1.2
1501617535.9,286046998.1,N,1.4
1501617555.7,286047000.9,N,1.3
1501617575.5,286046999.8,N,1.3
1501617595.4,286047002.8,N,1.4
