#timestamp,LO_Frequency,Hit,StdDev 
1501549215.5,286046998.9,N,1.3
1501549235.3,286046996.5,N,1.7
1501549255.2,286046996.7,N,1.9
1501549275.0,286046999.4,N,1.9
1501549275.9,286046999.4,N,1.9
1501549295.8,286046996.8,N,2.0
1501549315.6,286046996.6,N,2.1
1501549335.4,286046996.9,N,2.2
1501549355.3,286046999.6,N,2.1
1501549375.1,286046997.8,N,2.1
1501549395.9,286046997.5,N,2.2
1501549415.7,286046997.5,N,2.2
1501549435.5,286046997.8,N,2.2
1501549455.4,286046995.1,N,2.3
1501549475.2,286046995.1,N,2.4
1501549495.0,286046995.8,N,2.4
1501549495.9,286046995.8,N,2.4
1501549515.8,286046995.9,N,2.3
1501549535.6,286046995.9,N,2.3
1501549555.5,286046996.1,N,2.2
1501549575.3,286046996.2,N,2.1
1501549595.1,286046996.1,N,2.0
1501549615.9,286046996.4,N,2.0
1501549635.7,286046995.8,P,1.0
1501549655.6,286046996.7,P,0.8
1501549675.4,286046994.9,P,1.1
1501549695.2,286046997.3,N,1.0
1501549715.1,286046995.0,P,0.8
1501549716.0,286046995.0,P,0.7
1501549735.8,286047001.1,N,2.5
1501549755.7,286047000.6,N,2.7
1501549775.5,286047000.5,N,2.7
1501549795.3,286047001.1,N,2.7
1501549815.2,286047001.2,N,2.7
1501549835.0,286047001.1,N,2.6
1501549835.9,286047001.1,N,2.5
1501549855.8,286046998.3,N,2.4
1501549875.6,286046998.5,N,2.3
1501549895.4,286046998.6,N,2.3
1501549915.3,286046999.3,N,2.2
1501549935.1,286046998.4,N,2.1
1501549955.9,286046999.4,N,2.0
1501549975.7,286046998.8,N,2.0
1501549995.5,286046999.4,N,1.9
1501550015.4,286046999.6,N,1.9
1501550035.2,286046997.0,N,1.9
1501550055.1,286046997.0,N,1.9
1501550056.0,286046997.0,N,1.9
1501550075.8,286046996.5,N,1.9
1501550095.6,286046997.1,N,1.9
1501550115.5,286046997.1,N,1.9
1501550135.3,286046996.8,N,1.9
1501550155.2,286046997.1,N,1.9
1501550175.9,286046997.8,N,1.8
1501550195.7,286046996.7,N,1.8
1501550215.6,286046995.0,N,1.9
1501550235.4,286046997.8,N,1.9
1501550255.3,286046998.0,N,1.8
1501550275.1,286046997.6,N,1.7
1501550276.0,286046997.6,N,1.6
1501550295.8,286046997.9,N,1.6
1501550315.7,286046995.3,P,1.5
1501550335.5,286046997.3,N,1.3
1501550355.4,286046997.4,N,1.1
1501550375.2,286046996.8,N,1.0
1501550395.0,286046997.6,N,0.9
1501550395.9,286046997.6,N,0.9
1501550415.8,286046997.8,N,0.8
1501550435.6,286046997.9,N,0.8
1501550455.5,286046997.6,N,0.8
1501550475.3,286046998.0,N,0.8
1501550495.1,286046995.8,P,0.8
1501550515.9,286046999.4,N,1.5
1501550535.7,286046999.3,N,1.5
1501550555.6,286046998.7,N,1.4
1501550575.4,286046998.8,N,1.3
1501550595.2,286047000.8,N,1.5
1501550615.1,286046998.9,N,1.4
1501550616.0,286046998.9,N,1.3
1501550635.8,286046998.1,N,1.3
1501550655.7,286046998.1,N,1.2
1501550675.5,286046998.6,N,1.2
1501550695.3,286046998.1,N,1.1
1501550715.2,286047001.1,N,1.3
1501550735.0,286047000.7,N,1.3
1501550735.9,286047000.7,N,1.3
1501550755.8,286047001.1,N,1.4
1501550775.6,286047000.8,N,1.4
1501550795.4,286047000.6,N,1.4
1501550815.3,286047000.0,N,1.4
1501550835.1,286046999.9,N,1.4
1501550855.9,286047000.5,N,1.4
1501550875.7,286047000.1,N,1.3
1501550895.5,286047000.7,N,1.3
1501550915.4,286046999.7,N,1.3
1501550935.2,286046999.9,N,1.3
1501550955.0,286047000.1,N,1.3
1501550956.0,286047000.1,N,1.2
1501550975.8,286047002.4,N,1.3
1501550995.6,286046999.7,N,1.3
1501551015.5,286047002.0,N,1.3
1501551035.3,286046999.7,N,1.1
1501551055.1,286047000.5,N,1.1
1501551075.9,286047002.8,N,1.2
1501551095.7,286046999.9,N,1.2
1501551115.6,286047002.6,N,1.2
1501551135.4,286047001.7,N,1.2
1501551155.2,286047001.6,N,1.2
1501551175.1,286047002.2,N,1.2
1501551176.0,286047002.2,N,1.2
1501551195.8,286047001.9,N,1.1
1501551215.7,286047002.0,N,1.1
1501551235.5,286047001.7,N,1.0
1501551255.3,286047001.3,N,1.0
1501551275.2,286047001.9,N,1.0
1501551295.0,286047003.2,P,1.1
1501551295.9,286047003.2,N,1.0
1501551315.8,286047001.5,N,1.0
1501551335.6,286047002.0,N,0.9
1501551355.4,286047002.0,N,0.8
1501551375.3,286047001.5,N,0.8
1501551395.1,286047001.5,N,0.8
1501551415.9,286047002.0,N,0.7
1501551435.7,286047001.5,N,0.7
1501551455.5,286047001.8,N,0.7
1501551475.4,286047004.4,P,1.2
1501551495.2,286047002.5,N,1.1
1501551515.1,286047000.1,N,1.5
1501551516.0,286047000.1,N,1.6
1501551535.8,286047000.4,N,1.6
1501551555.7,286047002.8,N,1.5
1501551575.5,286047002.6,N,1.4
1501551595.3,286047000.1,N,1.5
1501551615.2,286047000.4,N,1.4
1501551635.0,286047002.8,N,1.4
1501551635.9,286047002.8,N,1.4
1501551655.7,286047000.0,N,1.4
1501551675.6,286047002.5,N,1.4
1501551695.4,286047001.6,N,1.3
1501551715.3,286047001.7,N,1.3
1501551735.1,286047002.3,N,1.3
1501551755.8,286047002.3,N,1.2
1501551775.7,286047001.8,N,1.2
1501551795.5,286047002.6,N,1.2
1501551815.4,286046999.7,N,1.2
1501551835.2,286047000.1,N,1.3
1501551855.0,286047000.9,N,1.2
1501551855.9,286047000.9,N,1.2
1501551875.8,286047000.3,N,1.2
1501551895.6,286047000.3,N,1.2
1501551915.5,286047000.0,N,1.2
1501551935.3,286047002.4,N,1.2
1501551955.1,286046999.8,N,1.2
1501551975.9,286047000.0,N,1.2
1501551995.7,286047001.6,N,1.2
1501552015.5,286047002.8,N,1.1
1501552035.4,286046999.9,N,1.1
1501552055.2,286046999.9,N,1.1
1501552075.1,286047002.4,N,1.1
1501552076.0,286047002.4,N,1.2
1501552095.8,286047002.6,N,1.1
1501552115.6,286047000.0,N,1.1
1501552135.5,286047000.1,N,1.1
1501552155.3,286046999.7,N,1.2
1501552175.2,286046999.9,N,1.1
1501552195.9,286046999.8,N,1.1
1501552215.7,286047002.0,N,1.1
1501552235.6,286047002.5,N,1.1
1501552255.4,286047002.0,N,1.1
1501552275.3,286047002.1,N,1.1
1501552295.1,286047001.5,N,1.1
1501552296.0,286047001.5,N,1.1
1501552315.8,286047001.3,N,1.1
1501552335.7,286047001.6,N,1.1
1501552355.5,286047002.4,N,1.1
1501552375.4,286046999.8,N,1.1
1501552395.2,286047002.4,N,1.1
1501552415.0,286047001.5,N,1.1
1501552415.9,286047001.5,N,1.1
1501552435.8,286047002.6,N,1.1
1501552455.6,286047001.5,N,1.1
1501552475.5,286047002.5,N,1.1
1501552495.3,286047002.5,N,1.1
1501552515.1,286047002.6,N,1.1
1501552535.9,286047002.0,N,1.1
1501552555.7,286047002.4,N,1.0
1501552575.5,286047000.0,N,1.0
1501552595.4,286047002.1,N,1.0
1501552615.2,286047002.3,N,1.0
1501552635.1,286047002.4,N,1.0
1501552636.0,286047002.4,N,1.0
1501552655.8,286047001.5,N,0.9
1501552675.6,286047002.1,N,0.9
1501552695.5,286047001.9,N,0.8
1501552715.3,286047004.0,P,1.1
1501552735.2,286047002.4,N,0.9
1501552755.9,286047002.4,N,0.8
1501552775.7,286047000.0,N,1.3
1501552795.6,286047000.6,N,1.3
