# file name; noise; peak f.; mag.; duration
20170801170004851_SVAKOV-R12_met.fits;2.26944;26494.6;4.99515;0.341333
20170801170108168_SVAKOV-R12_met.fits;2.44867;26515.1;10.9762;0.512
20170801170028232_SVAKOV-R12_snap.fits;2.20684;26503.4;2.18978;0
20170801170158515_SVAKOV-R12_met.fits;2.22272;26502;8.27674;2.21867
20170801170128307_SVAKOV-R12_snap.fits;2.17431;26506.3;1.97906;0
20170801170233160_SVAKOV-R12_met.fits;2.40107;26506.3;6.97291;0.170667
20170801170316509_SVAKOV-R12_met.fits;2.52839;26475.6;7.03803;0.170667
20170801170228381_SVAKOV-R12_snap.fits;2.19397;26521;2.0656;0
20170801170355080_SVAKOV-R12_met.fits;2.35078;26491.7;5.31037;0.170667
20170801170328456_SVAKOV-R12_snap.fits;2.30642;26541.5;2.45562;0
20170801170439624_SVAKOV-R12_met.fits;2.64852;26493.2;7.67429;0.170667
20170801170428531_SVAKOV-R12_snap.fits;2.11533;26496.1;1.7968;0
20170801170528605_SVAKOV-R12_snap.fits;2.28935;26513.7;1.91052;0
20170801170716296_SVAKOV-R12_met.fits;2.22622;26485.8;4.78535;0.170667
20170801170628680_SVAKOV-R12_snap.fits;2.42921;26482.9;1.99385;0
20170801170729437_SVAKOV-R12_met.fits;2.10702;26493.2;10.6402;0.341333
20170801170823880_SVAKOV-R12_met.fits;2.21893;26491.7;6.05816;0.170667
20170801170728755_SVAKOV-R12_snap.fits;2.15906;26540;1.7143;0
20170801170851016_SVAKOV-R12_met.fits;2.20559;26504.9;5.9135;0.682667
20170801170828829_SVAKOV-R12_snap.fits;2.28667;26543;2.16927;0
20170801170928904_SVAKOV-R12_snap.fits;2.49389;26523.9;1.57995;0
20170801171028979_SVAKOV-R12_snap.fits;2.50517;26487.3;2.17998;0
20170801171129053_SVAKOV-R12_snap.fits;2.23967;26477.1;2.31921;0
20170801171313672_SVAKOV-R12_met.fits;2.0308;26469.7;4.30152;0.170667
20170801171229128_SVAKOV-R12_snap.fits;1.91717;26493.2;2.52014;0
20170801171329203_SVAKOV-R12_snap.fits;2.19576;26547.4;1.97111;0
20170801171501192_SVAKOV-R12_met.fits;2.38281;26493.2;5.91647;0.170667
20170801171429277_SVAKOV-R12_snap.fits;2.50668;26513.7;2.54816;0
20170801171546248_SVAKOV-R12_met.fits;2.30111;26488.8;5.14916;2.90133
20170801171559560_SVAKOV-R12_met.fits;2.51719;26496.1;44.7331;0.512
20170801171529352_SVAKOV-R12_snap.fits;2.04395;26526.9;2.17472;0
20170801171633352_SVAKOV-R12_met.fits;2.38968;26503.4;18.2193;0.341333
20170801171629427_SVAKOV-R12_snap.fits;2.25455;26481.4;1.96245;0
20170801171729501_SVAKOV-R12_snap.fits;2.3607;26532.7;2.26691;0
20170801171850056_SVAKOV-R12_met.fits;2.34234;26504.9;5.00018;0.170667
20170801171829576_SVAKOV-R12_snap.fits;2.49793;26499;1.73895;0
20170801171949107_SVAKOV-R12_met.fits;2.28032;26499;17.8607;0.341333
20170801172003443_SVAKOV-R12_met.fits;2.3103;26493.2;11.8312;0.341333
20170801171929651_SVAKOV-R12_snap.fits;2.23401;26522.5;2.02108;0
20170801172040989_SVAKOV-R12_met.fits;2.10223;26502;4.97639;0.170667
20170801172120243_SVAKOV-R12_met.fits;2.71908;26494.6;15.3487;0.512
20170801172029725_SVAKOV-R12_snap.fits;2.25384;26477.1;2.00959;0
20170801172154035_SVAKOV-R12_met.fits;2.59781;26497.6;10.8661;0.512
20170801172208029_SVAKOV-R12_met.fits;1.96147;26487.3;7.05425;6.31467
20170801172129800_SVAKOV-R12_snap.fits;2.4085;26471.2;2.03755;0
20170801172229021_SVAKOV-R12_met.fits;1.9947;26494.6;6.52593;0.170667
20170801172232093_SVAKOV-R12_met.fits;2.24812;26499;5.81836;0.341333
20170801172235507_SVAKOV-R12_met.fits;2.31678;26496.1;38.6707;0.341333
20170801172229875_SVAKOV-R12_snap.fits;2.14968;26541.5;2.28823;0
20170801172334387_SVAKOV-R12_met.fits;2.71044;26503.4;6.44564;0.170667
20170801172329949_SVAKOV-R12_snap.fits;1.93719;26481.4;1.7908;0
20170801172516275_SVAKOV-R12_met.fits;2.0295;26499;13.1024;0.341333
20170801172430024_SVAKOV-R12_snap.fits;2.35161;26526.9;2.6028;0
20170801172530099_SVAKOV-R12_snap.fits;2.48448;26472.7;1.76655;0
20170801172630173_SVAKOV-R12_snap.fits;2.26699;26487.3;2.61695;0
20170801172738269_SVAKOV-R12_met.fits;2.17465;26480;4.90937;0.682667
20170801172803357_SVAKOV-R12_met.fits;2.3796;26487.3;5.13939;0.341333
20170801172810184_SVAKOV-R12_met.fits;2.32945;26493.2;16.3344;0.853333
20170801172730248_SVAKOV-R12_snap.fits;2.22412;26455.1;1.71804;0
20170801172847560_SVAKOV-R12_met.fits;2.21148;26496.1;4.7016;0.341333
20170801172852851_SVAKOV-R12_met.fits;2.19197;26485.8;20.1873;0.341333
20170801172830323_SVAKOV-R12_snap.fits;2.28899;26534.2;1.85478;0
20170801173005896_SVAKOV-R12_met.fits;1.95738;26494.6;6.10388;0.170667
20170801173019891_SVAKOV-R12_met.fits;2.25241;26500.5;6.75102;0.170667
20170801172930397_SVAKOV-R12_snap.fits;2.24048;26513.7;2.06763;0
20170801173111944_SVAKOV-R12_met.fits;2.07156;26485.8;4.69493;1.024
20170801173030472_SVAKOV-R12_snap.fits;2.47081;26459.5;1.59433;0
20170801173130547_SVAKOV-R12_snap.fits;1.99822;26452.1;2.13386;0
20170801173244957_SVAKOV-R12_met.fits;2.52833;26515.1;5.20059;0.170667
20170801173320285_SVAKOV-R12_met.fits;2.31372;26497.6;6.33307;0.170667
20170801173230621_SVAKOV-R12_snap.fits;2.06421;26504.9;2.13685;0
20170801173330696_SVAKOV-R12_snap.fits;2.21101;26516.6;1.70989;0
20170801173446131_SVAKOV-R12_met.fits;2.22178;26496.1;4.98055;1.024
20170801173430771_SVAKOV-R12_snap.fits;2.22999;26459.5;1.95089;0
20170801173548595_SVAKOV-R12_met.fits;2.13461;26485.8;9.23393;0.170667
20170801173554568_SVAKOV-R12_met.fits;1.99955;26510.7;4.94524;0.170667
20170801173530845_SVAKOV-R12_snap.fits;2.14084;26503.4;1.94568;0
20170801173652424_SVAKOV-R12_met.fits;2.45073;26485.8;19.1173;0.512
20170801173630920_SVAKOV-R12_snap.fits;2.35156;26455.1;2.13177;0
20170801173748744_SVAKOV-R12_met.fits;2.36743;26496.1;7.39611;0.341333
20170801173730995_SVAKOV-R12_snap.fits;2.11567;26544.4;1.94608;0
20170801173915784_SVAKOV-R12_met.fits;2.31299;26499;5.86407;0.341333
20170801173918685_SVAKOV-R12_met.fits;2.35654;26509.3;7.36489;0.341333
20170801173831069_SVAKOV-R12_snap.fits;2.26197;26507.8;2.34524;0
20170801173953672_SVAKOV-R12_met.fits;2.07022;26493.2;4.5168;1.70667
20170801173931144_SVAKOV-R12_snap.fits;2.00412;26478.5;2.62363;0
20170801174031219_SVAKOV-R12_snap.fits;2.17707;26541.5;2.29634;0
20170801174223005_SVAKOV-R12_met.fits;2.62453;26478.5;5.92174;0.170667
20170801174131293_SVAKOV-R12_snap.fits;2.41167;26497.6;1.98776;0
20170801174231368_SVAKOV-R12_snap.fits;2.43894;26475.6;1.95014;0
20170801174342365_SVAKOV-R12_met.fits;2.43722;26494.6;5.49683;0.170667
20170801174400627_SVAKOV-R12_met.fits;2.50531;26484.4;5.35198;0.170667
20170801174415987_SVAKOV-R12_met.fits;1.8058;26494.6;9.7312;0.341333
20170801174331443_SVAKOV-R12_snap.fits;2.30802;26499;2.04001;0
20170801174431517_SVAKOV-R12_snap.fits;2.56551;26480;1.5271;0
20170801174531592_SVAKOV-R12_snap.fits;2.41308;26478.5;1.808;0
20170801174706824_SVAKOV-R12_met.fits;2.16709;26491.7;21.0169;0.341333
20170801174631667_SVAKOV-R12_snap.fits;2.43135;26506.3;2.12027;0
20170801174805533_SVAKOV-R12_met.fits;2.463;26452.1;5.12568;0.341333
20170801174731741_SVAKOV-R12_snap.fits;2.12384;26450.7;1.56712;0
20170801174848029_SVAKOV-R12_met.fits;2.56636;26502;7.75353;0.170667
20170801174831816_SVAKOV-R12_snap.fits;2.25565;26480;1.79777;0
20170801174940765_SVAKOV-R12_met.fits;2.00795;26487.3;5.20529;0.170667
20170801174931891_SVAKOV-R12_snap.fits;2.131;26497.6;1.71086;0
20170801175046643_SVAKOV-R12_met.fits;2.15725;26484.4;6.26386;0.170667
20170801175102003_SVAKOV-R12_met.fits;2.13172;26491.7;8.21018;0.341333
20170801175121459_SVAKOV-R12_met.fits;2.21567;26487.3;5.51987;0.170667
20170801175031965_SVAKOV-R12_snap.fits;2.22539;26450.7;1.64016;0
20170801175136307_SVAKOV-R12_met.fits;2.41197;26488.8;32.6246;0.341333
20170801175140915_SVAKOV-R12_met.fits;2.31664;26481.4;5.72782;0.170667
20170801175132040_SVAKOV-R12_snap.fits;2.5365;26532.7;2.62921;0
20170801175253107_SVAKOV-R12_met.fits;1.90134;26494.6;5.72186;0.341333
20170801175304541_SVAKOV-R12_met.fits;2.12611;26497.6;6.15168;0.341333
20170801175232115_SVAKOV-R12_snap.fits;2.38464;26490.2;3.22465;0
20170801175331165_SVAKOV-R12_met.fits;2.53488;26459.5;8.63792;9.04533
20170801175332189_SVAKOV-R12_snap.fits;2.31611;26497.6;2.12214;0
20170801175452573_SVAKOV-R12_met.fits;2.05249;26487.3;4.37527;0.170667
20170801175524488_SVAKOV-R12_met.fits;2.07437;26497.6;5.98971;0.341333
20170801175432264_SVAKOV-R12_snap.fits;2.14713;26507.8;1.68265;0
20170801175550941_SVAKOV-R12_met.fits;1.96459;26482.9;4.94345;0.170667
20170801175532339_SVAKOV-R12_snap.fits;2.3783;26513.7;1.8141;0
20170801175712008_SVAKOV-R12_met.fits;2.64489;26496.1;5.43968;0.170667
20170801175632413_SVAKOV-R12_snap.fits;2.73114;26475.6;2.04273;0
20170801175729587_SVAKOV-R12_met.fits;1.95165;26488.8;3.90649;0.341333
20170801175750408_SVAKOV-R12_met.fits;2.48353;26496.1;7.04714;0.341333
20170801175732488_SVAKOV-R12_snap.fits;2.41874;26510.7;1.97518;0
20170801175902771_SVAKOV-R12_met.fits;2.28997;26478.5;4.60419;0.341333
20170801175832563_SVAKOV-R12_snap.fits;2.35443;26521;2.20619;0
20170801175932637_SVAKOV-R12_snap.fits;2.34248;26497.6;1.6576;0
