#timestamp,LO_Frequency,Hit,StdDev 
1501624815.1,286046998.5,N,0.9
1501624816.0,286046998.5,N,1.0
1501624835.8,286046998.5,N,1.0
1501624855.7,286046998.3,N,1.0
1501624875.5,286047001.2,N,1.1
1501624895.3,286047000.0,N,1.0
1501624915.2,286047000.0,N,1.0
1501624935.0,286047000.7,N,1.0
1501624935.9,286047000.7,N,1.0
1501624955.8,286046998.1,N,1.1
1501624975.6,286046998.8,N,1.0
1501624995.4,286046998.5,N,1.1
1501625015.3,286046998.7,N,1.0
1501625035.1,286046999.3,N,1.0
1501625055.9,286046996.6,P,1.5
1501625075.7,286046996.6,N,1.4
1501625095.5,286046998.2,N,1.2
1501625115.4,286046998.8,N,1.2
1501625135.2,286046999.3,N,1.2
1501625155.1,286046999.4,N,1.2
1501625156.0,286046999.4,N,1.2
1501625175.8,286046997.4,N,1.1
1501625195.6,286046997.8,N,1.1
1501625215.5,286046996.8,N,1.1
1501625235.3,286046997.0,N,1.1
1501625255.2,286046999.4,N,1.1
1501625275.9,286046999.0,N,1.1
1501625295.7,286046999.0,N,1.1
1501625315.6,286046999.3,N,1.1
1501625335.4,286046998.7,N,1.1
1501625355.3,286047001.0,N,1.2
1501625375.1,286047000.5,N,1.2
1501625376.0,286047000.5,N,1.3
1501625395.8,286047001.2,N,1.4
1501625415.7,286047000.4,N,1.4
1501625435.5,286047000.5,N,1.4
1501625455.4,286047000.3,N,1.4
1501625475.2,286047000.0,N,1.4
1501625495.0,286046999.8,N,1.3
1501625495.9,286046999.8,N,1.3
1501625515.8,286047000.2,N,1.3
1501625535.6,286047000.1,N,1.3
1501625555.5,286047002.7,N,1.4
1501625575.3,286047002.3,N,1.5
1501625595.1,286047000.2,N,1.4
1501625615.9,286047002.4,N,1.4
1501625635.7,286047002.3,N,1.5
1501625655.6,286047001.7,N,1.5
1501625675.4,286047004.4,N,1.7
1501625695.2,286047001.7,N,1.7
1501625715.1,286047002.0,N,1.7
1501625716.0,286047002.0,N,1.7
1501625735.8,286047001.5,N,1.6
1501625755.6,286047001.7,N,1.5
1501625775.5,286047004.4,P,1.8
1501625795.3,286047001.8,N,1.5
1501625815.2,286047001.4,N,1.4
1501625835.0,286047003.6,N,1.4
1501625835.9,286047003.6,N,1.3
1501625855.8,286047004.0,N,1.3
1501625875.6,286047003.9,N,1.3
1501625895.4,286047003.8,N,1.3
1501625915.3,286047004.2,P,0.6
1501625935.1,286046999.7,N,1.9
1501625955.9,286047000.1,N,1.9
1501625975.7,286047002.4,N,1.7
1501625995.5,286047000.2,N,1.7
1501626015.4,286046999.9,N,1.7
1501626035.2,286046999.9,N,1.6
1501626055.0,286047002.6,N,1.6
1501626055.9,286047002.6,N,1.6
1501626075.8,286047002.6,N,1.5
1501626095.6,286047002.4,N,1.5
1501626115.5,286047002.8,N,1.5
1501626135.3,286047002.2,N,1.4
1501626155.1,286047002.1,N,1.4
1501626175.9,286047001.7,N,1.3
1501626195.7,286047002.0,N,1.3
1501626215.6,286047004.4,P,1.3
1501626235.4,286047000.2,N,1.7
1501626255.2,286047002.8,N,1.5
1501626275.1,286046999.7,N,1.7
1501626276.0,286046999.7,N,1.7
1501626295.8,286047002.8,N,1.7
1501626315.7,286047002.2,N,1.6
1501626335.5,286047001.9,N,1.5
1501626355.3,286047002.6,N,1.4
1501626375.2,286047001.7,N,1.4
1501626395.0,286047002.0,N,1.3
1501626395.9,286047002.0,N,1.3
1501626415.8,286047002.1,N,1.2
1501626435.6,286047001.4,N,1.2
1501626455.4,286047001.5,N,1.2
1501626475.3,286047002.1,N,1.1
1501626495.1,286047001.3,N,1.1
1501626515.8,286047001.4,N,1.1
1501626535.7,286047001.8,N,1.0
1501626555.5,286047001.7,N,1.0
1501626575.4,286047002.0,N,1.0
1501626595.2,286047001.3,N,1.0
1501626615.0,286047002.0,N,1.0
1501626615.9,286047002.0,N,0.9
1501626635.8,286047001.7,N,0.9
1501626655.6,286047001.9,N,0.9
1501626675.5,286047004.4,P,1.3
1501626695.3,286046999.9,N,1.8
1501626715.1,286047002.3,N,1.6
1501626735.9,286046999.7,N,1.7
1501626755.7,286047002.6,N,1.6
1501626775.6,286047002.8,N,1.5
1501626795.4,286046999.7,N,1.6
1501626815.2,286046999.8,N,1.6
1501626835.1,286047000.6,N,1.6
1501626836.0,286047000.6,N,1.5
1501626855.8,286046999.7,N,1.5
1501626875.6,286047002.2,N,1.5
1501626895.5,286047002.5,N,1.5
1501626915.3,286046999.7,N,1.5
1501626935.2,286046999.9,N,1.5
1501626955.9,286047000.4,N,1.4
1501626975.7,286047000.0,N,1.4
1501626995.6,286047001.6,N,1.4
1501627015.4,286047002.5,N,1.4
1501627035.3,286047002.5,N,1.4
1501627055.1,286047002.5,N,1.4
1501627056.0,286047002.5,N,1.4
1501627075.8,286047002.8,N,1.4
1501627095.7,286046999.8,N,1.4
1501627115.5,286047002.8,N,1.4
1501627135.4,286047002.5,N,1.4
1501627155.2,286047002.1,N,1.4
1501627175.0,286047001.5,N,1.3
1501627175.9,286047001.5,N,1.3
1501627195.8,286047001.7,N,1.3
1501627215.6,286047001.9,N,1.2
1501627235.5,286047004.0,P,1.3
1501627255.3,286047002.2,N,1.1
1501627275.1,286047002.0,N,1.0
1501627295.9,286047002.1,N,0.9
1501627315.7,286047001.5,N,0.9
1501627335.6,286047001.6,N,0.8
1501627355.4,286047001.9,N,0.8
1501627375.2,286046999.7,N,1.0
1501627395.1,286047002.6,N,1.0
1501627396.0,286047002.6,N,1.0
1501627415.8,286047004.4,P,1.2
1501627435.7,286047000.2,N,1.7
1501627455.5,286047000.6,N,1.6
1501627475.3,286047000.5,N,1.6
1501627495.2,286047000.9,N,1.4
1501627515.0,286047000.2,N,1.4
1501627515.9,286047000.2,N,1.4
1501627535.8,286047002.4,N,1.3
1501627555.6,286047002.5,N,1.3
1501627575.4,286047002.2,N,1.3
1501627595.3,286047000.2,N,1.3
1501627615.1,286046999.8,N,1.3
1501627635.9,286046999.9,N,1.3
1501627655.7,286047002.4,N,1.3
1501627675.5,286047002.4,N,1.3
1501627695.4,286047001.6,N,1.2
1501627715.2,286047002.5,N,1.2
1501627735.1,286047002.4,N,1.2
1501627736.0,286047002.4,N,1.2
1501627755.8,286047002.1,N,1.2
1501627775.6,286046999.7,N,1.2
1501627795.5,286047002.8,N,1.2
1501627815.3,286047001.6,N,1.2
1501627835.2,286047002.5,N,1.2
1501627855.9,286047002.6,N,1.2
1501627875.7,286047001.3,N,1.2
1501627895.6,286047001.8,N,1.2
1501627915.4,286047002.1,N,1.1
1501627935.3,286047002.6,N,1.1
1501627955.1,286047002.4,N,1.1
1501627956.0,286047002.4,N,1.0
1501627975.8,286047002.1,N,1.0
1501627995.7,286047002.1,N,1.0
1501628015.5,286047002.0,N,1.0
1501628035.4,286047002.8,N,1.0
1501628055.2,286047002.0,N,0.9
1501628075.0,286047001.3,N,0.9
1501628075.9,286047001.3,N,0.9
1501628095.8,286047001.6,N,0.9
1501628115.6,286046999.7,N,0.9
1501628135.5,286047000.4,N,0.9
1501628155.3,286047000.0,N,0.9
1501628175.1,286046999.9,N,0.9
1501628195.9,286046999.9,N,1.0
1501628215.7,286046999.9,N,1.0
1501628235.6,286047000.0,N,1.0
1501628255.4,286047002.2,N,1.0
1501628275.2,286046999.7,N,1.1
1501628295.1,286047001.4,N,1.1
1501628296.0,286047001.4,N,1.1
1501628315.8,286047002.1,N,1.0
1501628335.6,286047002.5,N,1.0
1501628355.5,286047001.6,N,1.0
1501628375.3,286047001.4,N,1.0
1501628395.2,286047004.0,P,1.3
