#timestamp,LO_Frequency,Hit,StdDev 
1501552815.4,286047000.2,N,1.3
1501552835.3,286047000.5,N,1.3
1501552855.1,286047000.4,N,1.3
1501552856.0,286047000.4,N,1.2
1501552875.8,286047000.3,N,1.2
1501552895.7,286046999.9,N,1.2
1501552915.5,286046999.9,N,1.2
1501552935.4,286047002.4,N,1.2
1501552955.2,286046999.7,N,1.2
1501552975.0,286046999.7,N,1.2
1501552975.9,286046999.7,N,1.2
1501552995.8,286047002.8,N,1.3
1501553015.6,286047000.2,N,1.3
1501553035.4,286047001.6,N,1.2
1501553055.3,286047001.9,N,1.2
1501553075.1,286047000.1,N,1.2
1501553095.9,286047002.6,N,1.2
1501553115.7,286047000.4,N,1.2
1501553135.5,286046999.8,N,1.2
1501553155.4,286047000.1,N,1.2
1501553175.2,286047002.6,N,1.2
1501553195.1,286047002.4,N,1.2
1501553196.0,286047002.4,N,1.2
1501553215.8,286047002.1,N,1.2
1501553235.6,286047002.4,N,1.2
1501553255.5,286047000.7,N,1.1
1501553275.3,286047000.1,N,1.1
1501553295.1,286047002.2,N,1.1
1501553315.9,286047004.4,P,1.7
1501553335.7,286047002.7,N,1.4
1501553355.6,286047000.1,N,1.7
1501553375.4,286046999.7,N,1.8
1501553395.2,286047000.5,N,1.6
1501553415.1,286047000.6,N,1.6
1501553416.0,286047000.6,N,1.5
1501553435.8,286047000.4,N,1.4
1501553455.7,286047002.1,N,1.4
1501553475.5,286047000.3,N,1.3
1501553495.3,286047000.7,N,1.3
1501553515.2,286047002.6,N,1.3
1501553535.0,286047002.3,N,1.3
1501553535.9,286047002.3,N,1.3
1501553555.8,286047002.6,N,1.3
1501553575.6,286046999.7,N,1.3
1501553595.4,286047002.8,N,1.3
1501553615.3,286047002.6,N,1.3
1501553635.1,286047002.6,N,1.3
1501553655.9,286047002.7,N,1.3
1501553675.7,286047001.9,N,1.2
1501553695.5,286047002.8,N,1.2
1501553715.4,286047002.4,N,1.2
1501553735.2,286047002.2,N,1.2
1501553755.1,286047002.5,N,1.2
1501553756.0,286047002.5,N,1.2
1501553775.8,286046999.9,N,1.2
1501553795.6,286047000.4,N,1.2
1501553815.5,286047000.0,N,1.2
1501553835.3,286047002.5,N,1.2
1501553855.2,286047002.5,N,1.1
1501553875.9,286046999.7,N,1.2
1501553895.7,286047002.2,N,1.1
1501553915.6,286047001.3,N,1.1
1501553935.4,286047002.6,N,1.1
1501553955.3,286047003.9,P,1.1
1501553975.1,286046999.8,N,1.7
1501553976.0,286046999.8,N,1.7
1501553995.8,286046999.9,N,1.6
1501554015.7,286046998.1,N,1.8
1501554035.5,286047000.0,N,1.7
1501554055.3,286047000.4,N,1.6
1501554075.2,286047001.0,N,1.5
1501554095.0,286047000.0,N,1.4
1501554095.9,286047000.0,N,1.4
1501554115.8,286047000.2,N,1.3
1501554135.6,286047000.3,N,1.3
1501554155.4,286047000.2,N,1.2
1501554175.3,286046999.8,N,1.2
1501554195.1,286047000.5,N,1.2
1501554215.9,286047000.3,N,1.1
1501554235.7,286047001.0,N,1.1
1501554255.5,286047001.0,N,1.1
1501554275.4,286047002.6,N,1.2
1501554295.2,286047002.6,N,1.2
1501554315.1,286046998.6,N,1.3
1501554316.0,286046998.6,N,1.3
1501554335.8,286047000.3,N,1.3
1501554355.6,286047002.7,N,1.3
1501554375.5,286047002.8,N,1.4
1501554395.3,286047000.2,N,1.3
1501554415.1,286046999.7,N,1.3
1501554435.9,286047001.6,N,1.3
1501554455.7,286047002.2,N,1.3
1501554475.6,286047001.8,N,1.3
1501554495.4,286047004.1,P,1.7
1501554515.2,286047001.5,N,1.5
1501554535.1,286047001.4,N,1.3
1501554536.0,286047001.4,N,1.2
1501554555.8,286047004.0,P,1.1
1501554575.7,286047002.6,N,0.9
1501554595.5,286047000.2,N,1.4
1501554615.4,286047000.2,N,1.5
1501554635.2,286047000.3,N,1.4
1501554655.0,286046999.9,N,1.4
1501554655.9,286046999.9,N,1.4
1501554675.8,286047002.3,N,1.4
1501554695.6,286047000.0,N,1.4
1501554715.5,286046998.1,N,1.6
1501554735.3,286046999.2,N,1.6
1501554755.1,286046999.3,N,1.6
1501554775.9,286046998.9,N,1.6
1501554795.7,286046999.6,N,1.5
1501554815.6,286046996.7,N,1.7
1501554835.4,286046998.6,N,1.7
1501554855.2,286046998.8,N,1.7
1501554875.1,286046996.5,N,1.8
1501554876.0,286046996.5,N,1.9
1501554895.8,286046997.2,N,2.0
1501554915.6,286046997.2,N,2.0
1501554935.5,286046998.0,N,1.9
1501554955.3,286046997.0,N,2.0
1501554975.2,286046997.7,N,2.0
1501554995.0,286046995.1,N,2.1
1501554995.9,286046995.1,N,2.2
1501555015.7,286046995.7,N,2.2
1501555035.6,286046995.6,N,2.2
1501555055.4,286046995.1,N,2.3
1501555075.3,286046995.5,N,2.3
1501555095.1,286046996.1,N,2.1
1501555096.0,286046996.1,N,1.9
1501555115.8,286046996.1,N,1.9
1501555135.7,286046993.4,P,2.2
1501555155.5,286046997.1,N,1.9
1501555175.4,286046996.9,N,1.7
1501555195.2,286046996.5,N,1.5
1501555215.0,286046997.5,N,1.5
1501555215.9,286046997.5,N,1.4
1501555235.8,286046996.8,N,1.3
1501555255.6,286046997.6,N,1.3
1501555275.5,286046997.8,N,1.2
1501555295.3,286046997.6,N,1.2
1501555315.1,286046996.9,N,1.1
1501555335.9,286046997.7,N,1.1
1501555355.7,286046997.4,N,1.1
1501555375.5,286046997.7,N,1.1
1501555395.4,286046997.6,N,1.0
1501555415.2,286046998.0,N,1.0
1501555435.1,286046995.7,P,0.7
1501555436.0,286046995.7,P,0.7
1501555455.8,286046997.0,P,0.7
1501555475.7,286046999.5,N,1.4
1501555495.5,286046999.0,N,1.5
1501555515.3,286046999.3,N,1.5
1501555535.2,286046998.9,N,1.5
1501555555.0,286046999.0,N,1.5
1501555555.9,286046999.0,N,1.4
1501555575.7,286046997.8,N,1.4
1501555595.6,286046997.2,N,1.3
1501555615.4,286046998.0,N,1.3
1501555635.3,286046995.0,P,1.5
1501555655.1,286046999.1,N,1.7
1501555675.8,286046999.4,N,1.7
1501555695.7,286046998.5,N,1.6
1501555715.5,286046998.9,N,1.5
1501555735.4,286046998.7,N,1.4
1501555785.2,286047000.8,E,nan
1501555795.2,286046999.4,N,0.0
1501555815.9,286046997.1,P,1.2
1501555835.7,286046997.2,N,1.1
1501555855.6,286046997.3,N,1.0
1501555875.4,286046997.3,N,0.9
1501555895.3,286046997.5,N,0.8
1501555915.1,286046997.2,P,0.2
1501555935.8,286046998.5,P,0.5
1501555955.7,286046999.3,N,0.8
1501555975.5,286046998.8,N,0.8
1501555995.4,286046998.3,N,0.7
1501556015.2,286046998.2,N,0.6
1501556035.0,286046998.5,N,0.6
1501556035.9,286046998.5,N,0.6
1501556055.8,286046998.7,N,0.6
1501556075.6,286046999.0,N,0.6
1501556095.5,286046999.2,N,0.6
1501556115.3,286046999.4,N,0.6
1501556135.1,286046996.5,P,1.0
1501556155.9,286047000.6,N,1.7
1501556175.7,286047001.2,N,1.8
1501556195.6,286047000.9,N,1.8
1501556215.4,286047000.4,N,1.7
1501556235.2,286047000.5,N,1.6
1501556255.1,286046999.9,N,1.5
1501556256.0,286046999.9,N,1.4
1501556275.8,286046998.6,N,1.4
1501556295.7,286046998.2,N,1.4
1501556315.5,286046998.2,N,1.4
1501556335.3,286046998.1,N,1.4
1501556355.2,286046998.3,N,1.3
1501556375.0,286047000.6,N,1.3
1501556375.9,286047000.6,N,1.3
1501556395.8,286047000.6,N,1.3
