#timestamp,LO_Frequency,Hit,StdDev 
1501592415.7,286047002.5,N,1.0
1501592435.5,286047002.1,N,1.0
1501592455.4,286047002.4,N,0.9
1501592475.2,286047002.2,N,0.9
1501592495.0,286047002.1,N,0.8
1501592495.9,286047002.1,N,0.8
1501592515.8,286047004.0,P,1.1
1501592535.6,286046999.7,N,1.8
1501592555.5,286047002.8,N,1.6
1501592575.3,286047000.1,N,1.6
1501592595.1,286047000.9,N,1.5
1501592615.9,286047000.7,N,1.4
1501592635.7,286047000.9,N,1.3
1501592655.6,286046999.9,N,1.4
1501592675.4,286047000.0,N,1.3
1501592695.2,286047002.3,N,1.3
1501592715.1,286046999.8,N,1.3
1501592716.0,286046999.8,N,1.3
1501592735.8,286047000.2,N,1.3
1501592755.7,286047002.3,N,1.3
1501592775.5,286047000.3,N,1.3
1501592795.3,286047001.1,N,1.2
1501592815.2,286047000.8,N,1.2
1501592835.0,286047001.1,N,1.2
1501592835.9,286047001.1,N,1.1
1501592855.8,286047000.2,N,1.1
1501592875.6,286047000.3,N,1.1
1501592895.4,286047000.4,N,1.1
1501592915.3,286046999.9,N,1.1
1501592935.1,286046999.7,N,1.1
1501592955.8,286047002.8,N,1.1
1501592975.7,286047000.4,N,1.1
1501592995.5,286047002.3,N,1.1
1501593015.4,286047002.1,N,1.1
1501593035.2,286047001.9,N,1.1
1501593055.0,286047002.8,N,1.1
1501593055.9,286047002.8,N,1.1
1501593075.8,286047002.3,N,1.1
1501593095.6,286047002.5,N,1.0
1501593115.5,286047002.3,N,1.1
1501593135.3,286047002.1,N,1.1
1501593155.1,286047001.4,N,1.1
1501593175.9,286047004.3,P,1.6
1501593195.7,286047002.2,N,1.3
1501593215.6,286047001.9,N,1.2
1501593235.4,286047004.4,P,1.0
1501593255.2,286046999.3,N,2.1
1501593275.1,286046998.7,N,2.3
1501593276.0,286046998.7,N,2.3
1501593295.8,286046998.3,N,2.3
1501593315.7,286046998.5,N,2.2
1501593335.5,286047000.9,N,2.1
1501593355.3,286047000.1,N,2.0
1501593375.2,286046998.1,N,2.0
1501593395.0,286046998.3,N,1.9
1501593395.9,286046998.3,N,1.9
1501593415.8,286046998.8,N,1.8
1501593435.6,286046998.4,N,1.8
1501593455.4,286047001.0,N,1.8
1501593475.3,286047000.4,N,1.7
1501593495.1,286047000.1,N,1.7
1501593515.9,286047000.4,N,1.6
1501593535.7,286046998.1,N,1.6
1501593555.5,286046998.5,N,1.6
1501593575.4,286046999.3,N,1.6
1501593595.2,286046999.3,N,1.5
1501593615.1,286046996.5,N,1.6
1501593616.0,286046996.5,N,1.7
1501593635.8,286046997.7,N,1.7
1501593655.6,286046996.5,N,1.7
1501593675.5,286046999.2,N,1.7
1501593695.3,286046998.1,N,1.7
1501593715.2,286046999.0,N,1.7
1501593735.9,286046996.5,N,1.7
1501593755.7,286046999.5,N,1.6
1501593775.6,286046996.6,N,1.3
1501593795.4,286046996.8,N,1.3
1501593815.2,286046999.6,N,1.3
1501593835.1,286046996.8,N,1.4
1501593836.0,286046996.8,N,1.4
1501593855.8,286046998.4,N,1.4
1501593875.7,286046998.6,N,1.3
1501593895.5,286046996.7,N,1.3
1501593915.3,286046999.2,N,1.3
1501593935.2,286046996.8,N,1.4
1501593955.0,286046997.1,N,1.4
1501593955.9,286046997.1,N,1.4
1501593975.8,286046996.8,N,1.4
1501593995.6,286046999.2,N,1.3
1501594015.4,286046998.8,N,1.2
1501594035.3,286046999.1,N,1.2
1501594055.1,286046999.5,N,1.2
1501594075.9,286046996.5,P,0.7
1501594095.7,286046999.9,N,1.4
1501594115.5,286046999.8,N,1.4
1501594135.4,286047001.9,N,1.8
1501594155.2,286047001.9,N,2.0
1501594175.1,286047003.4,N,2.2
1501594176.0,286047003.4,N,2.3
1501594195.8,286047004.0,N,2.5
1501594215.6,286047003.2,N,2.4
1501594235.5,286047003.4,N,2.4
1501594255.3,286047003.3,N,2.4
1501594275.1,286047003.3,N,2.3
1501594295.9,286047004.1,N,2.3
1501594315.7,286047003.1,N,2.3
1501594335.6,286047001.5,N,2.2
1501594355.4,286047001.8,N,2.1
1501594375.2,286047001.7,N,2.1
1501594395.1,286047001.9,N,2.0
1501594396.0,286047001.9,N,2.0
1501594415.8,286047004.0,N,2.0
1501594435.7,286047001.6,N,1.9
1501594455.5,286047001.6,N,1.9
1501594475.3,286047001.9,N,1.8
1501594495.2,286047002.5,N,1.8
1501594515.0,286047001.9,N,1.8
1501594515.9,286047001.9,N,1.7
1501594535.8,286047000.0,N,1.7
1501594555.6,286047001.3,N,1.7
1501594575.4,286047002.6,N,1.7
1501594595.3,286047001.9,N,1.5
1501594615.1,286047004.3,N,1.2
1501594635.8,286047002.4,N,1.1
1501594655.7,286047000.9,N,1.0
1501594675.5,286047000.3,N,1.1
1501594695.4,286046999.8,N,1.2
1501594715.2,286047000.0,N,1.2
1501594735.0,286047000.2,N,1.3
1501594736.0,286047000.2,N,1.3
1501594755.8,286047002.2,N,1.2
1501594775.6,286047001.6,N,1.2
1501594795.5,286047001.9,N,1.2
1501594815.3,286047002.0,N,1.1
1501594835.2,286047002.1,N,1.1
1501594855.9,286047002.5,N,1.0
1501594875.7,286047002.5,N,1.0
1501594895.6,286047002.4,N,1.1
1501594915.4,286046999.7,N,1.1
1501594935.3,286047002.1,N,1.1
1501594955.1,286047002.4,N,1.1
1501594956.0,286047002.4,N,1.0
1501594975.8,286047002.2,N,1.1
1501594995.7,286047002.6,N,1.1
1501595015.5,286047002.0,N,1.1
1501595035.3,286047002.2,N,1.1
1501595055.2,286047002.3,N,1.1
1501595075.0,286047002.0,N,1.1
1501595075.9,286047002.0,N,1.0
1501595095.8,286047001.3,N,1.0
1501595115.6,286047001.4,N,1.0
1501595135.4,286047002.0,N,1.0
1501595155.3,286047001.9,N,0.9
1501595175.1,286047002.1,N,0.9
1501595195.9,286047002.8,P,0.6
1501595215.7,286046998.5,N,1.8
1501595235.5,286046998.4,N,1.9
1501595255.4,286047000.8,N,1.7
1501595275.2,286047000.6,N,1.6
1501595295.1,286046998.8,N,1.6
1501595296.0,286046998.8,N,1.5
1501595315.8,286047000.6,N,1.5
1501595335.6,286047000.7,N,1.4
1501595355.5,286046998.5,N,1.4
1501595375.3,286046998.7,N,1.4
1501595395.2,286046996.8,N,1.6
1501595415.9,286046999.6,N,1.5
1501595435.7,286046996.6,N,1.7
1501595455.6,286046999.0,N,1.6
1501595475.4,286046998.8,N,1.6
1501595495.2,286046996.7,N,1.6
1501595515.1,286046997.3,N,1.7
1501595516.0,286046997.3,N,1.7
1501595535.8,286046999.1,N,1.6
1501595555.7,286046999.2,N,1.6
1501595575.5,286046996.6,N,1.6
1501595595.3,286046997.7,N,1.6
1501595615.2,286046997.1,N,1.6
1501595635.0,286046999.6,N,1.6
1501595635.9,286046999.6,N,1.6
1501595655.8,286046997.0,N,1.6
1501595675.6,286046997.6,N,1.6
1501595695.4,286046997.3,N,1.6
1501595715.3,286046997.5,N,1.5
1501595735.1,286046997.4,N,1.3
1501595755.9,286046997.5,N,1.3
1501595775.7,286046997.7,N,1.3
1501595795.5,286046994.9,P,1.7
1501595815.4,286046999.1,N,1.8
1501595835.2,286682704.6,P,275269.3
1501595855.1,286046996.7,N,254283.0
1501595856.0,286046996.7,N,236914.2
1501595875.8,286046997.1,N,222451.3
1501595895.6,286046998.8,N,210240.4
1501595915.5,286046998.4,N,199783.5
1501595935.3,286046998.5,N,190712.1
1501595955.1,286046998.9,N,182752.9
1501595975.9,286046998.5,N,175700.1
1501595995.7,286047001.1,N,169396.3
