#timestamp,LO_Frequency,Hit,StdDev 
1501556415.6,286047000.9,N,1.3
1501556435.4,286047000.3,N,1.3
1501556455.3,286047002.8,N,1.4
1501556475.1,286047002.7,N,1.5
1501556495.8,286046999.7,N,1.5
1501556515.7,286047001.3,N,1.5
1501556535.5,286047002.3,N,1.5
1501556555.4,286047002.7,N,1.6
1501556575.2,286047002.4,N,1.6
1501556595.0,286047002.5,N,1.6
1501556595.9,286047002.5,N,1.7
1501556615.8,286047002.6,N,1.7
1501556635.6,286047002.2,N,1.7
1501556655.5,286047001.9,N,1.7
1501556675.3,286047002.2,N,1.5
1501556695.1,286047002.2,N,1.5
1501556715.9,286047001.6,N,1.5
1501556735.7,286047001.6,N,1.5
1501556755.6,286047004.4,N,1.6
1501556775.4,286047001.9,N,1.6
1501556795.2,286047004.4,N,1.7
1501556815.1,286047001.3,N,1.7
1501556816.0,286047001.3,N,1.6
1501556835.8,286047001.7,N,1.5
1501556855.6,286047001.8,N,1.4
1501556875.5,286047001.6,N,1.2
1501556895.3,286047002.0,N,1.0
1501556915.2,286047004.4,P,1.3
1501556935.0,286047000.4,N,1.7
1501556935.9,286047000.4,N,1.6
1501556955.7,286047000.0,N,1.6
1501556975.6,286047001.1,N,1.5
1501556995.4,286047000.5,N,1.4
1501557015.3,286047000.4,N,1.3
1501557035.1,286047002.8,N,1.4
1501557055.8,286046999.9,N,1.4
1501557075.7,286047001.0,N,1.3
1501557095.5,286046999.9,N,1.3
1501557115.4,286047002.6,N,1.3
1501557135.2,286047000.0,N,1.3
1501557155.0,286047000.3,N,1.3
1501557155.9,286047000.3,N,1.2
1501557175.8,286047000.3,N,1.2
1501557195.6,286046999.9,N,1.2
1501557215.5,286047002.3,P,0.7
1501557235.3,286047000.3,N,0.8
1501557255.1,286047001.0,N,0.7
1501557275.9,286047000.1,N,0.8
1501557295.7,286047000.5,N,0.7
1501557315.6,286047000.2,N,0.7
1501557335.4,286047002.4,P,0.8
1501557355.2,286047000.4,N,0.9
1501557375.1,286047001.1,N,0.8
1501557376.0,286047001.1,N,0.7
1501557395.8,286047000.5,N,0.7
1501557415.7,286047000.6,N,0.6
1501557435.5,286046998.1,P,1.4
1501557455.4,286046998.6,N,1.3
1501557475.2,286046998.3,N,1.2
1501557495.0,286047000.7,N,1.2
1501557495.9,286047000.7,N,1.2
1501557515.8,286046998.5,N,1.2
1501557535.6,286046998.6,N,1.2
1501557555.5,286046998.1,N,1.2
1501557575.3,286046999.3,N,1.1
1501557595.1,286046999.0,N,1.1
1501557615.9,286047001.0,N,1.1
1501557635.7,286046999.0,N,1.1
1501557655.6,286046998.6,N,1.1
1501557675.4,286046998.1,N,1.1
1501557695.2,286047000.3,N,1.1
1501557715.1,286047000.5,N,1.1
1501557716.0,286047000.5,N,1.1
1501557735.8,286047000.1,N,1.1
1501557755.6,286046998.3,N,1.1
1501557775.5,286046998.1,N,1.1
1501557795.3,286046998.6,N,1.1
1501557815.2,286046998.3,N,1.1
1501557835.9,286046998.1,N,1.1
1501557855.7,286047001.2,N,1.1
1501557875.6,286047000.1,N,1.1
1501557895.4,286047002.8,N,1.3
1501557915.3,286047002.7,N,1.4
1501557935.1,286047000.2,N,1.4
1501557936.0,286047000.2,N,1.3
1501557955.8,286046999.8,N,1.3
1501557975.7,286047000.7,N,1.3
1501557995.5,286046998.7,N,1.3
1501558015.4,286047000.8,N,1.3
1501558035.2,286046998.2,N,1.3
1501558055.0,286047000.5,N,1.3
1501558055.9,286047000.5,N,1.3
1501558075.8,286046998.1,N,1.3
1501558095.6,286046998.1,N,1.3
1501558115.4,286047000.6,N,1.3
1501558135.3,286046998.5,N,1.3
1501558155.1,286046998.3,N,1.3
1501558175.9,286046998.4,N,1.4
1501558195.7,286047001.1,N,1.4
1501558215.5,286047000.6,N,1.3
1501558235.4,286047000.7,N,1.3
1501558255.2,286046998.4,N,1.4
1501558275.1,286047001.0,N,1.4
1501558276.0,286047001.0,N,1.4
1501558295.8,286047000.8,N,1.4
1501558315.6,286047000.6,N,1.3
1501558335.5,286047000.3,N,1.3
1501558355.3,286047002.4,N,1.4
1501558375.2,286047002.6,N,1.4
1501558395.9,286047000.3,N,1.4
1501558415.7,286047002.8,N,1.4
1501558435.6,286047000.0,N,1.4
1501558455.4,286047000.2,N,1.3
1501558475.2,286046999.7,N,1.3
1501558495.1,286047002.5,N,1.4
1501558496.0,286047002.5,N,1.4
1501558515.8,286047001.9,N,1.4
1501558535.7,286046999.8,N,1.4
1501558555.5,286047002.3,N,1.5
1501558575.3,286047002.5,N,1.4
1501558595.2,286047000.0,N,1.4
1501558615.0,286047001.6,N,1.5
1501558615.9,286047001.6,N,1.4
1501558635.8,286047002.1,N,1.3
1501558655.6,286047002.3,N,1.3
1501558675.4,286047002.1,N,1.3
1501558695.3,286047002.1,N,1.2
1501558715.1,286047001.9,N,1.1
1501558735.9,286047002.1,N,1.1
1501558755.7,286047002.6,N,1.1
1501558775.5,286047001.8,N,1.1
1501558795.4,286047001.3,N,1.0
1501558815.2,286047004.3,P,1.4
1501558835.1,286046999.8,N,1.9
1501558836.0,286046999.8,N,1.8
1501558855.8,286046999.7,N,1.8
1501558875.6,286047002.6,N,1.7
1501558895.5,286047002.0,N,1.6
1501558915.3,286047002.5,N,1.6
1501558935.2,286047002.8,N,1.5
1501558955.0,286047000.1,N,1.5
1501558955.9,286047000.1,N,1.5
1501558975.7,286047002.2,N,1.5
1501558995.6,286047001.4,N,1.4
1501559015.4,286047001.6,N,1.3
1501559035.3,286047001.9,N,1.3
1501559055.1,286047002.2,N,1.3
1501559075.8,286047001.8,N,1.2
1501559095.7,286046999.8,N,1.3
1501559115.5,286047002.1,N,1.2
1501559135.4,286047001.9,N,1.2
1501559155.2,286047001.4,N,1.2
1501559175.0,286047002.8,N,1.2
1501559175.9,286047002.8,N,1.2
1501559195.8,286046999.7,N,1.2
1501559215.6,286047001.9,N,1.2
1501559235.4,286047002.1,N,1.2
1501559255.3,286047001.5,N,1.2
1501559275.1,286047001.9,N,1.1
1501559295.9,286047001.6,N,1.1
1501559315.7,286047001.6,N,1.1
1501559335.5,286047001.7,N,1.1
1501559355.4,286047001.8,N,1.0
1501559375.2,286046999.7,N,1.0
1501559395.1,286047001.9,N,0.9
1501559396.0,286047001.9,N,0.9
1501559415.8,286047002.1,N,0.9
1501559435.6,286047002.2,N,0.9
1501559455.5,286047001.6,N,0.9
1501559475.3,286047001.6,N,0.8
1501559495.2,286047001.5,N,0.8
1501559515.9,286047002.1,N,0.7
1501559535.7,286047001.9,N,0.7
1501559555.6,286047001.6,N,0.7
1501559575.4,286047002.5,P,0.4
1501559595.3,286047000.9,N,0.7
1501559615.1,286047000.9,N,0.7
1501559635.8,286047000.3,N,0.8
1501559655.7,286047000.4,N,0.8
1501559675.5,286046999.9,N,0.8
1501559695.4,286047002.8,P,0.9
1501559715.2,286047001.0,N,0.9
1501559735.1,286046998.2,N,1.6
1501559736.0,286046998.2,P,1.3
1501559755.8,286047001.1,N,1.3
1501559775.6,286046996.5,N,1.9
1501559795.5,286046998.3,N,1.7
1501559815.3,286046998.3,N,1.6
1501559835.2,286046998.9,N,1.5
1501559855.9,286046996.6,N,1.6
1501559875.7,286046996.5,N,1.6
1501559895.6,286046998.6,N,1.5
1501559915.4,286046999.1,N,1.5
1501559935.3,286046998.9,N,1.4
1501559955.1,286046998.7,N,1.4
1501559975.8,286046999.6,N,1.3
1501559995.7,286046998.4,N,1.3
