#timestamp,LO_Frequency,Hit,StdDev 
1501599615.1,286046999.9,N,1.4
1501599635.9,286047001.0,N,1.4
1501599655.7,286047000.9,N,1.3
1501599675.5,286047000.6,N,1.3
1501599695.4,286047001.0,N,1.3
1501599715.2,286047000.3,N,1.2
1501599735.0,286047000.4,N,1.2
1501599736.0,286047000.4,N,1.2
1501599755.8,286047000.6,N,1.2
1501599775.6,286047002.8,N,1.2
1501599795.5,286046998.3,N,1.3
1501599815.3,286046996.6,N,1.5
1501599835.1,286046999.0,N,1.5
1501599855.9,286047001.2,N,1.5
1501599875.7,286047001.2,N,1.5
1501599895.6,286046998.6,N,1.5
1501599915.4,286046998.6,N,1.5
1501599935.2,286046998.4,N,1.5
1501599955.1,286046996.5,N,1.6
1501599956.0,286046996.5,N,1.7
1501599975.8,286047000.8,N,1.7
1501599995.7,286047000.8,N,1.7
1501600015.5,286047001.0,N,1.7
1501600035.3,286046998.5,N,1.7
1501600055.2,286047000.4,N,1.7
1501600075.0,286047000.7,N,1.6
1501600075.9,286047000.7,N,1.6
1501600095.8,286047000.6,N,1.5
1501600115.6,286047001.2,N,1.5
1501600135.4,286046999.4,N,1.5
1501600155.3,286047000.4,N,1.5
1501600175.1,286047000.7,N,1.5
1501600195.9,286047000.5,N,1.5
1501600215.7,286047001.1,N,1.5
1501600235.5,286046998.3,N,1.5
1501600255.4,286047000.7,N,1.5
1501600275.2,286047000.9,N,1.5
1501600295.1,286046998.4,N,1.6
1501600296.0,286046998.4,N,1.6
1501600315.8,286047000.5,N,1.5
1501600335.6,286047000.8,N,1.5
1501600355.5,286046998.7,N,1.4
1501600375.3,286046999.4,N,1.4
1501600395.2,286046996.5,N,1.4
1501600415.9,286046998.7,N,1.4
1501600435.7,286047001.2,N,1.4
1501600455.6,286047001.0,N,1.5
1501600475.4,286047000.3,N,1.4
1501600495.2,286047000.6,N,1.3
1501600515.1,286047000.5,N,1.1
1501600516.0,286047000.5,N,1.1
1501600535.8,286047000.9,N,1.1
1501600555.7,286047001.0,N,1.1
1501600575.5,286047001.2,N,1.1
1501600595.3,286047000.7,N,1.1
1501600615.2,286047000.6,N,1.1
1501600635.0,286047000.5,N,1.1
1501600635.9,286047000.5,N,1.1
1501600655.8,286047000.9,N,1.1
1501600675.6,286047001.0,N,1.1
1501600695.4,286047000.9,N,1.1
1501600715.3,286047001.0,N,1.1
1501600735.1,286047000.5,N,1.1
1501600755.9,286047000.0,N,1.1
1501600775.7,286047000.3,N,1.1
1501600795.5,286047002.4,N,1.1
1501600815.4,286047000.6,N,1.1
1501600835.2,286047000.1,N,1.1
1501600855.1,286047001.1,N,1.0
1501600856.0,286047001.1,N,1.0
1501600875.8,286047000.5,N,1.0
1501600895.6,286046998.6,N,1.0
1501600915.5,286046998.8,N,1.0
1501600935.3,286047000.8,N,0.8
1501600955.1,286047001.2,N,0.7
1501600975.9,286046998.5,N,0.8
1501600995.7,286047000.7,N,0.8
1501601015.6,286046998.4,N,0.9
1501601035.4,286047000.7,N,0.9
1501601055.2,286047001.2,N,0.9
1501601075.1,286047001.1,N,0.9
1501601076.0,286047001.1,N,0.9
1501601095.8,286047001.1,N,0.9
1501601115.7,286047000.2,N,0.9
1501601135.5,286047000.6,N,0.9
1501601155.3,286046999.0,N,0.9
1501601175.2,286046999.3,N,0.9
1501601195.0,286046998.9,N,1.0
1501601195.9,286046998.9,N,1.0
1501601215.8,286046998.8,N,1.0
1501601235.6,286046996.6,P,1.8
1501601255.4,286046997.7,N,1.5
1501601275.3,286046996.8,N,1.4
1501601295.1,286046996.7,N,1.4
1501601315.9,286046996.7,N,1.3
1501601335.7,286046997.1,N,1.2
1501601355.5,286046997.7,N,1.1
1501601375.4,286046997.4,N,1.1
1501601395.2,286046994.9,P,1.3
1501601415.1,286046999.1,N,1.7
1501601416.0,286046999.1,N,1.7
1501601435.8,286046998.7,N,1.6
1501601455.6,286046998.1,N,1.5
1501601475.5,286047000.5,N,1.6
1501601495.3,286047000.8,N,1.7
1501601515.2,286046998.2,N,1.6
1501601535.9,286046999.1,N,1.6
1501601555.7,286046996.9,N,1.6
1501601575.6,286046999.5,N,1.5
1501601595.4,286046997.0,N,1.5
1501601615.2,286046996.5,N,1.6
1501601635.1,286046996.6,N,1.6
1501601636.0,286046996.6,N,1.6
1501601655.8,286046996.5,N,1.6
1501601675.7,286046996.5,N,1.5
1501601695.5,286046996.6,N,1.5
1501601715.3,286046999.6,N,1.5
1501601735.2,286046996.8,N,1.5
1501601755.0,286046999.1,N,1.5
1501601755.9,286046999.1,N,1.5
1501601775.8,286046997.5,N,1.5
1501601795.6,286046996.1,N,1.5
1501601815.4,286046995.8,N,1.5
1501601835.3,286046995.2,P,1.3
1501601855.1,286047000.6,N,2.2
1501601875.9,286046998.2,N,1.9
1501601895.7,286046998.9,N,1.8
1501601915.5,286046998.9,N,1.6
1501601935.4,286047000.0,N,1.6
1501601955.2,286047000.2,N,1.6
1501601975.1,286046998.1,N,1.5
1501601976.0,286046998.1,N,1.5
1501601995.8,286046998.3,N,1.4
1501602015.6,286046998.6,N,1.3
1501602035.5,286047000.6,N,1.4
1501602055.3,286046998.4,N,1.4
1501602075.2,286046999.4,N,1.3
1501602095.9,286047000.5,N,1.3
1501602115.7,286047000.8,N,1.4
1501602135.6,286046996.5,N,1.5
1501602155.4,286046999.4,N,1.4
1501602175.3,286046998.2,N,1.4
1501602195.1,286046998.3,N,1.4
1501602196.0,286046998.3,N,1.3
1501602215.8,286047000.9,N,1.4
1501602235.7,286046998.7,N,1.3
1501602255.5,286046998.1,N,1.3
1501602275.4,286046998.6,N,1.3
1501602295.2,286046998.6,N,1.3
1501602315.0,286046998.9,N,1.3
1501602315.9,286046998.9,N,1.2
1501602335.8,286046998.1,N,1.2
1501602355.6,286046998.4,N,1.2
1501602375.5,286046998.7,N,1.0
1501602395.3,286046998.4,N,1.0
1501602415.1,286046999.2,N,1.0
1501602435.9,286046999.2,N,1.0
1501602455.7,286046999.5,N,1.0
1501602475.6,286046997.0,P,1.0
1501602495.4,286046999.3,N,1.0
1501602515.2,286046999.5,N,1.0
1501602535.1,286046996.5,P,1.1
1501602536.0,286046996.5,P,1.0
1501602555.8,286046998.9,N,1.1
1501602575.7,286046998.7,N,1.1
1501602595.5,286046998.8,N,1.1
1501602615.3,286046999.5,N,1.1
1501602635.2,286046999.0,N,1.1
1501602655.0,286046996.6,P,0.9
1501602655.9,286046996.6,P,0.8
1501602675.8,286046999.7,N,1.3
1501602695.6,286047002.5,N,2.2
1501602715.5,286047000.1,N,2.1
1501602735.3,286047000.3,N,2.0
1501602755.1,286047000.4,N,1.9
1501602775.9,286046999.9,N,1.8
1501602795.7,286047000.6,N,1.7
1501602815.6,286046999.9,N,1.7
1501602835.4,286047000.6,N,1.6
1501602855.2,286046999.9,N,1.6
1501602875.1,286047002.1,N,1.6
1501602876.0,286047002.1,N,1.7
1501602895.8,286046999.8,N,1.6
1501602915.7,286047002.3,N,1.7
1501602935.5,286047002.3,N,1.7
1501602955.3,286047002.3,N,1.7
1501602975.2,286047002.1,N,1.7
1501602995.0,286047002.1,N,1.7
1501602995.9,286047002.1,N,1.7
1501603015.8,286047002.0,N,1.7
1501603035.6,286047002.5,N,1.7
1501603055.4,286047002.5,N,1.7
1501603075.3,286047001.5,N,1.7
1501603095.1,286047002.8,N,1.7
1501603115.8,286047002.5,N,1.7
1501603135.7,286047002.3,N,1.7
1501603155.5,286047002.1,N,1.7
1501603175.4,286047002.5,N,1.6
1501603195.2,286047002.3,N,1.4
