# file name; noise; peak f.; mag.; duration
20150612130020522_TEST-R1_met.fits;7.56133;26525.4;15.1498;0.0853333
20150612130037588_TEST-R1_met.fits;4.26655;26499;8.85028;0.0853333
20150612130052436_TEST-R1_met.fits;7.40571;26502;30.0323;0.170667
20150612130024362_TEST-R1_snap.fits;6.87913;26463.9;5.67286;0
20150612130135700_TEST-R1_met.fits;6.58106;26496.1;33.9262;0.0853333
20150612130142015_TEST-R1_met.fits;5.71641;26534.2;13.8922;0.0853333
20150612130204628_TEST-R1_met.fits;10.3529;26499;41.9007;0.170667
20150612130124436_TEST-R1_snap.fits;6.0092;26449.2;8.76239;0
20150612130221439_TEST-R1_met.fits;5.29471;26481.4;12.2495;0.0853333
20150612130223572_TEST-R1_met.fits;7.74314;26475.6;16.1151;0.0853333
20150612130237994_TEST-R1_met.fits;8.00663;26496.1;17.7271;0.0853333
20150612130224511_TEST-R1_snap.fits;7.35991;26469.7;6.70366;0
20150612130350442_TEST-R1_met.fits;10.3167;26502;22.4089;0.426667
20150612130324586_TEST-R1_snap.fits;9.1494;26487.3;8.24482;0
20150612130503231_TEST-R1_met.fits;7.17679;26472.7;14.4768;0.0853333
20150612130424660_TEST-R1_snap.fits;7.51997;26525.4;5.61794;0
20150612130534036_TEST-R1_met.fits;8.04315;26510.7;18.0562;0.0853333
20150612130542570_TEST-R1_met.fits;7.23776;26496.1;30.0953;0.256
20150612130549652_TEST-R1_met.fits;13.5145;26507.8;60.5358;0.170667
20150612130524735_TEST-R1_snap.fits;8.14505;26472.7;6.34478;0
20150612130621140_TEST-R1_met.fits;5.94996;26463.9;11.9863;0.0853333
20150612130641962_TEST-R1_met.fits;7.98851;26504.9;52.3982;0.512
20150612130624810_TEST-R1_snap.fits;7.0181;26481.4;7.22729;0
20150612130724884_TEST-R1_snap.fits;9.17474;26525.4;7.27627;0
20150612130910100_TEST-R1_met.fits;9.55761;26507.8;20.8777;0.170667
20150612130824959_TEST-R1_snap.fits;10.42;26487.3;14.2285;0
20150612130934420_TEST-R1_met.fits;6.45727;26504.9;14.4675;0.0853333
20150612131006932_TEST-R1_met.fits;9.09394;26513.7;22.428;0.341333
20150612130925034_TEST-R1_snap.fits;11.3996;26522.5;14.8886;0
20150612131119210_TEST-R1_met.fits;12.8421;26499;30.2828;0.256
20150612131025108_TEST-R1_snap.fits;11.6508;26507.8;9.71819;0
20150612131212458_TEST-R1_met.fits;8.57249;26507.8;19.7844;0.170667
20150612131125183_TEST-R1_snap.fits;12.2083;26502;14.7861;0
20150612131224319_TEST-R1_met.fits;12.3028;26481.4;31.0943;0.512
20150612131225258_TEST-R1_snap.fits;10.3286;26478.5;8.80692;0
20150612131327722_TEST-R1_met.fits;6.69808;26502;33.2146;0.170667
20150612131339839_TEST-R1_met.fits;6.03353;26499;12.9989;0.0853333
20150612131325332_TEST-R1_snap.fits;10.4653;26475.6;13.8282;0
20150612131425407_TEST-R1_snap.fits;9.44648;26513.7;10.4102;0
20150612131533588_TEST-R1_met.fits;5.11002;26502;10.5646;0.512
20150612131548266_TEST-R1_met.fits;10.1883;26490.2;27.4822;0.0853333
20150612131525482_TEST-R1_snap.fits;7.07011;26484.4;7.51853;0
20150612131638186_TEST-R1_met.fits;9.54434;26502;144.65;0.426667
20150612131625556_TEST-R1_snap.fits;7.16336;26481.4;5.38195;0
20150612131724351_TEST-R1_met.fits;8.91728;26507.8;49.0946;0.512
20150612131742356_TEST-R1_met.fits;8.49891;26513.7;48.4761;2.048
20150612131749012_TEST-R1_met.fits;11.4933;26510.7;119.697;0.682667
20150612131757802_TEST-R1_met.fits;5.59717;26502;16.9102;5.46133
20150612131814783_TEST-R1_met.fits;6.64838;26493.2;20.7694;0.170667
20150612131725631_TEST-R1_snap.fits;8.45108;26496.1;7.73299;0
20150612131916394_TEST-R1_met.fits;7.02725;26502;36.2552;0.0853333
20150612131825706_TEST-R1_snap.fits;7.96195;26455.1;5.04458;0
20150612131925098_TEST-R1_met.fits;7.51518;26493.2;51.3191;2.816
20150612131948308_TEST-R1_met.fits;13.0347;26499;26.5564;0.256
20150612131925780_TEST-R1_snap.fits;6.83395;26528.3;6.41059;0
20150612132053332_TEST-R1_met.fits;6.02756;26496.1;20.2764;0.341333
20150612132104852_TEST-R1_met.fits;8.50284;26502;17.5002;0.170667
20150612132025855_TEST-R1_snap.fits;7.25098;26499;7.08889;0
20150612132130367_TEST-R1_met.fits;7.52008;26487.3;49.615;0.341333
20150612132133695_TEST-R1_met.fits;7.71896;26502;43.5859;0.170667
20150612132152383_TEST-R1_met.fits;5.71498;26487.3;13.4352;0.0853333
20150612132125930_TEST-R1_snap.fits;8.19996;26543;7.49681;0
20150612132241620_TEST-R1_met.fits;5.5464;26449.2;11.7236;0.0853333
20150612132254335_TEST-R1_met.fits;6.53784;26507.8;17.3239;0.0853333
20150612132304916_TEST-R1_met.fits;7.18402;26502;18.3029;0.0853333
20150612132226004_TEST-R1_snap.fits;8.33537;26455.1;10.2851;0
20150612132339647_TEST-R1_met.fits;8.11046;26510.7;17.5045;0.256
20150612132326079_TEST-R1_snap.fits;9.07645;26493.2;5.54047;0
20150612132443988_TEST-R1_met.fits;6.13893;26481.4;23.7733;0.170667
20150612132504980_TEST-R1_met.fits;5.09747;26484.4;11.4808;0.0853333
20150612132426154_TEST-R1_snap.fits;7.04144;26478.5;8.00588;0
20150612132523412_TEST-R1_met.fits;7.52114;26504.9;18.9424;0.170667
20150612132614356_TEST-R1_met.fits;6.93532;26493.2;15.1141;0.170667
20150612132526228_TEST-R1_snap.fits;11.2263;26493.2;7.58044;0
20150612132627839_TEST-R1_met.fits;6.86796;26496.1;18.1467;0.170667
20150612132626303_TEST-R1_snap.fits;6.58642;26490.2;5.89791;0
20150612132752148_TEST-R1_met.fits;7.31241;26504.9;23.9629;0.341333
20150612132726378_TEST-R1_snap.fits;7.25874;26475.6;5.74121;0
20150612132916628_TEST-R1_met.fits;7.18388;26496.1;93.9903;0.170667
20150612132826452_TEST-R1_snap.fits;6.45918;26493.2;6.63841;0
20150612133003306_TEST-R1_met.fits;6.64666;26540;16.4202;1.024
20150612132926527_TEST-R1_snap.fits;6.47555;26466.8;9.06593;0
20150612133052287_TEST-R1_met.fits;6.0976;26499;19.2653;0.0853333
20150612133117119_TEST-R1_met.fits;5.28736;26499;10.6924;0.0853333
20150612133026602_TEST-R1_snap.fits;7.28688;26534.2;8.57485;0
20150612133126676_TEST-R1_snap.fits;7.5295;26484.4;5.90213;0
20150612133238186_TEST-R1_met.fits;7.88789;26487.3;23.7074;0.0853333
20150612133255935_TEST-R1_met.fits;8.30329;26502;20.7106;0.0853333
20150612133226751_TEST-R1_snap.fits;7.52692;26528.3;5.84053;0
20150612133417258_TEST-R1_met.fits;7.91677;26504.9;30.7137;0.170667
20150612133326826_TEST-R1_snap.fits;6.19083;26516.6;7.0055;0
20150612133426900_TEST-R1_snap.fits;6.77346;26502;6.70263;0
20150612133554367_TEST-R1_met.fits;6.09171;26516.6;15.2268;2.048
20150612133526975_TEST-R1_snap.fits;6.10079;26493.2;6.72117;0
20150612133636095_TEST-R1_met.fits;7.03929;26499;38.1104;0.938667
20150612133627050_TEST-R1_snap.fits;5.33162;26472.7;5.43011;0
20150612133727978_TEST-R1_met.fits;8.52019;26502;31.5684;0.170667
20150612133727124_TEST-R1_snap.fits;5.95359;26499;6.04334;0
20150612133914388_TEST-R1_met.fits;6.32845;26502;12.882;0.0853333
20150612133827199_TEST-R1_snap.fits;7.72571;26543;6.76178;0
20150612133927359_TEST-R1_met.fits;7.79964;26502;21.2485;0.170667
20150612133952703_TEST-R1_met.fits;8.22777;26496.1;23.9745;0.0853333
20150612134012586_TEST-R1_met.fits;6.70416;26496.1;19.4349;0.170667
20150612133927274_TEST-R1_snap.fits;8.38415;26481.4;7.4129;0
20150612134041770_TEST-R1_met.fits;8.72894;26496.1;19.6396;0.0853333
20150612134027348_TEST-R1_snap.fits;7.72165;26528.3;7.20275;0
20150612134153108_TEST-R1_met.fits;8.06072;26499;27.6785;0.0853333
20150612134127423_TEST-R1_snap.fits;7.15758;26513.7;6.35506;0
20150612134229972_TEST-R1_met.fits;6.9101;26516.6;16.7061;0.170667
20150612134301546_TEST-R1_met.fits;8.9069;26502;18.8229;0.0853333
20150612134227498_TEST-R1_snap.fits;8.52349;26490.2;7.06331;0
20150612134359402_TEST-R1_met.fits;7.89146;26499;15.882;0.0853333
20150612134327572_TEST-R1_snap.fits;7.67412;26469.7;6.09578;0
20150612134437546_TEST-R1_met.fits;6.59956;26502;18.2953;0.0853333
20150612134445994_TEST-R1_met.fits;8.24647;26507.8;21.342;0.256
20150612134459988_TEST-R1_met.fits;7.34388;26481.4;19.3517;0.0853333
20150612134505620_TEST-R1_met.fits;6.57908;26496.1;35.9406;0.170667
20150612134427647_TEST-R1_snap.fits;9.09108;26525.4;4.85327;0
20150612134556820_TEST-R1_met.fits;4.44636;26543;10.5461;0.0853333
20150612134527722_TEST-R1_snap.fits;7.02887;26522.5;6.6048;0
20150612134717546_TEST-R1_met.fits;9.59327;26507.8;32.3442;0.0853333
20150612134627796_TEST-R1_snap.fits;7.38099;26493.2;4.48275;0
20150612134815999_TEST-R1_met.fits;7.47886;26507.8;17.8076;0.256
20150612134727871_TEST-R1_snap.fits;6.03479;26487.3;5.72543;0
20150612134827946_TEST-R1_snap.fits;6.80367;26452.1;8.61677;0
20150612134929983_TEST-R1_met.fits;7.65114;26487.3;42.8016;0.256
20150612135013418_TEST-R1_met.fits;7.15074;26507.8;16.0669;0.0853333
20150612134928020_TEST-R1_snap.fits;6.7669;26502;4.9096;0
20150612135026644_TEST-R1_met.fits;6.17399;26510.7;13.2413;0.0853333
20150612135045332_TEST-R1_met.fits;5.87538;26496.1;29.9511;0.0853333
20150612135028095_TEST-R1_snap.fits;7.53808;26463.9;6.03507;0
20150612135216554_TEST-R1_met.fits;8.70798;26504.9;44.3155;0.682667
20150612135221674_TEST-R1_met.fits;7.37678;26496.1;17.0732;0.0853333
20150612135128170_TEST-R1_snap.fits;6.11036;26522.5;7.61436;0
20150612135231999_TEST-R1_met.fits;13.6787;26499;31.9349;0.0853333
20150612135247018_TEST-R1_met.fits;7.26536;26499;16.691;0.0853333
20150612135306644_TEST-R1_met.fits;7.56464;26502;24.3416;0.682667
20150612135228244_TEST-R1_snap.fits;7.23365;26519.5;7.37974;0
20150612135411498_TEST-R1_met.fits;6.09644;26493.2;69.7745;0.170667
20150612135328319_TEST-R1_snap.fits;5.11907;26545.9;6.55962;0
20150612135436927_TEST-R1_met.fits;7.56447;26504.9;17.8107;0.256
20150612135457066_TEST-R1_met.fits;4.95006;26522.5;9.95384;0.0853333
20150612135428394_TEST-R1_snap.fits;5.93359;26475.6;6.18725;0
20150612135528468_TEST-R1_snap.fits;8.70686;26496.1;12.6653;0
20150612135626154_TEST-R1_met.fits;6.85136;26499;17.8849;0.512
20150612135637332_TEST-R1_met.fits;5.43982;26502;11.0882;0.0853333
20150612135651668_TEST-R1_met.fits;6.56259;26504.9;14.5253;0.0853333
20150612135628543_TEST-R1_snap.fits;7.51472;26525.4;6.37977;0
20150612135809748_TEST-R1_met.fits;6.11785;26499;16.6565;0.0853333
20150612135728618_TEST-R1_snap.fits;6.26822;26502;6.84424;0
20150612135837140_TEST-R1_met.fits;7.63272;26502;26.5457;0.170667
20150612135843796_TEST-R1_met.fits;8.78393;26499;21.4822;0.0853333
20150612135853951_TEST-R1_met.fits;7.10164;26499;23.1987;0.0853333
20150612135857706_TEST-R1_met.fits;7.00776;26504.9;128.972;0.597333
20150612135905386_TEST-R1_met.fits;4.92054;26502;23.2713;0.426667
20150612135828692_TEST-R1_snap.fits;7.00823;26516.6;9.88242;0
20150612135950356_TEST-R1_met.fits;8.43021;26531.2;16.9358;0.0853333
20150612135928767_TEST-R1_snap.fits;7.22592;26478.5;6.00745;0
