# file name; noise; peak f.; mag.; duration
20150612085956628_TEST-R1_met.fits;6.57434;26499;21.9825;0.0853333
20150612090006442_TEST-R1_snap.fits;6.21266;26469.7;6.25665;0
20150612090107626_TEST-R1_met.fits;10.5306;26504.9;31.0097;0.0853333
20150612090110698_TEST-R1_met.fits;11.0537;26516.6;44.2187;0.0853333
20150612090149012_TEST-R1_met.fits;7.02186;26528.3;21.908;0.170667
20150612090152767_TEST-R1_met.fits;8.34441;26504.9;19.3629;0.0853333
20150612090157716_TEST-R1_met.fits;7.71757;26499;54.552;0.170667
20150612090106516_TEST-R1_snap.fits;5.55838;26504.9;7.21466;0
20150612090203775_TEST-R1_met.fits;6.55374;26502;14.3739;0.0853333
20150612090226132_TEST-R1_met.fits;6.95899;26522.5;26.0584;0.170667
20150612090246271_TEST-R1_met.fits;6.82395;26481.4;15.7601;0.0853333
20150612090250282_TEST-R1_met.fits;5.95654;26469.7;13.479;0.0853333
20150612090206591_TEST-R1_snap.fits;7.0033;26537.1;7.33515;0
20150612090310420_TEST-R1_met.fits;6.59802;26472.7;13.4557;0.0853333
20150612090320831_TEST-R1_met.fits;5.25193;26472.7;10.5916;0.0853333
20150612090306666_TEST-R1_snap.fits;6.85747;26543;5.03901;0
20150612090411775_TEST-R1_met.fits;12.0357;26519.5;73.4335;2.13333
20150612090500159_TEST-R1_met.fits;6.20689;26502;24.1809;0.170667
20150612090406740_TEST-R1_snap.fits;7.38178;26545.9;6.01294;0
20150612090505535_TEST-R1_met.fits;4.32854;26472.7;9.50157;0.0853333
20150612090509204_TEST-R1_met.fits;8.30267;26513.7;21.6248;0.170667
20150612090520639_TEST-R1_met.fits;7.43432;26502;15.8947;0.0853333
20150612090506815_TEST-R1_snap.fits;6.73189;26463.9;6.32328;0
20150612090624212_TEST-R1_met.fits;8.31425;26499;19.6884;0.0853333
20150612090606890_TEST-R1_snap.fits;7.84167;26545.9;10.5552;0
20150612090719423_TEST-R1_met.fits;6.01622;26499;14.408;0.0853333
20150612090724970_TEST-R1_met.fits;4.6995;26490.2;9.83946;0.0853333
20150612090730090_TEST-R1_met.fits;5.44149;26478.5;10.9077;0.0853333
20150612090753812_TEST-R1_met.fits;5.41699;26510.7;15.668;0.0853333
20150612090706964_TEST-R1_snap.fits;6.03824;26466.8;4.68403;0
20150612090827434_TEST-R1_met.fits;7.8717;26502;25.0421;0.0853333
20150612090855338_TEST-R1_met.fits;9.07672;26513.7;24.5742;1.96267
20150612090807039_TEST-R1_snap.fits;6.53922;26475.6;8.58629;0
20150612090904298_TEST-R1_met.fits;5.45356;26513.7;11.3674;0.597333
20150612090928618_TEST-R1_met.fits;8.29038;26496.1;21.2886;0.0853333
20150612090946196_TEST-R1_met.fits;6.29442;26484.4;17.5301;0.597333
20150612090957204_TEST-R1_met.fits;7.92925;26519.5;22.3106;0.0853333
20150612090907114_TEST-R1_snap.fits;6.0932;26478.5;9.02273;0
20150612091005908_TEST-R1_met.fits;5.94251;26528.3;15.0436;0.170667
20150612091007188_TEST-R1_snap.fits;11.56;26455.1;13.5296;0
20150612091153855_TEST-R1_met.fits;6.62062;26516.6;21.7567;0.426667
20150612091201279_TEST-R1_met.fits;9.12242;26525.4;18.3726;0.0853333
20150612091107263_TEST-R1_snap.fits;5.38754;26475.6;8.82726;0
20150612091235156_TEST-R1_met.fits;8.03705;26504.9;19.0492;0.170667
20150612091248554_TEST-R1_met.fits;5.07023;26481.4;10.517;0.0853333
20150612091207338_TEST-R1_snap.fits;8.01053;26481.4;7.9044;0
20150612091338559_TEST-R1_met.fits;11.6018;26493.2;47.9115;0.512
20150612091358527_TEST-R1_met.fits;8.69491;26528.3;22.1831;0.0853333
20150612091307412_TEST-R1_snap.fits;8.35602;26484.4;7.53232;0
20150612091418410_TEST-R1_met.fits;5.96065;26481.4;12.0824;0.0853333
20150612091407487_TEST-R1_snap.fits;7.22051;26522.5;7.45113;0
20150612091530943_TEST-R1_met.fits;9.09661;26493.2;23.2094;2.816
20150612091541780_TEST-R1_met.fits;8.78453;26502;22.6798;0.0853333
20150612091507562_TEST-R1_snap.fits;7.31015;26481.4;7.53648;0
20150612091614292_TEST-R1_met.fits;7.26504;26478.5;15.5648;0.0853333
20150612091625130_TEST-R1_met.fits;6.42848;26466.8;13.0998;0.0853333
20150612091636735_TEST-R1_met.fits;7.13564;26507.8;14.5199;0.0853333
20150612091653716_TEST-R1_met.fits;5.84712;26507.8;12.5983;0.170667
20150612091703615_TEST-R1_met.fits;5.73637;26502;13.8855;0.0853333
20150612091607636_TEST-R1_snap.fits;6.11207;26510.7;10.1869;0
20150612091709418_TEST-R1_met.fits;7.89207;26504.9;16.954;0.0853333
20150612091717951_TEST-R1_met.fits;6.13938;26484.4;13.3845;1.19467
20150612091734079_TEST-R1_met.fits;6.17103;26504.9;13.2049;1.536
20150612091755071_TEST-R1_met.fits;6.08389;26513.7;20.3692;0.170667
20150612091707711_TEST-R1_snap.fits;9.34746;26481.4;13.1864;0
20150612091831082_TEST-R1_met.fits;8.9893;26502;30.1659;0.170667
20150612091850026_TEST-R1_met.fits;5.209;26502;14.7954;0.0853333
20150612091856767_TEST-R1_met.fits;6.47776;26487.3;15.1106;0.0853333
20150612091902399_TEST-R1_met.fits;13.7552;26504.9;54.8069;0.0853333
20150612091807786_TEST-R1_snap.fits;11.903;26469.7;8.39414;0
20150612091935679_TEST-R1_met.fits;6.47525;26481.4;13.9525;0.256
20150612091907860_TEST-R1_snap.fits;13.0354;26493.2;11.4377;0
20150612092010239_TEST-R1_met.fits;5.73844;26545.9;13.0861;0.0853333
20150612092051626_TEST-R1_met.fits;5.34309;26545.9;11.328;0.0853333
20150612092059647_TEST-R1_met.fits;6.87804;26502;13.9306;0.512
20150612092007935_TEST-R1_snap.fits;11.3693;26540;9.41904;0
20150612092105279_TEST-R1_met.fits;5.58424;26525.4;21.6744;0.0853333
20150612092114324_TEST-R1_met.fits;10.0223;26458;25.7228;0.0853333
20150612092133695_TEST-R1_met.fits;7.71804;26490.2;16.1547;0.0853333
20150612092108010_TEST-R1_snap.fits;13.9811;26487.3;12.6399;0
20150612092208084_TEST-R1_snap.fits;11.0978;26499;13.2225;0
20150612092328127_TEST-R1_met.fits;4.22536;26469.7;9.85302;0.0853333
20150612092336490_TEST-R1_met.fits;9.6272;26502;22.4463;0.341333
20150612092345962_TEST-R1_met.fits;5.60824;26458;11.2849;0.0853333
20150612092308159_TEST-R1_snap.fits;11.1213;26499;11.0731;0
20150612092448511_TEST-R1_met.fits;5.45153;26537.1;11.8232;0.0853333
20150612092408234_TEST-R1_snap.fits;9.78817;26510.7;12.3248;0
20150612092508308_TEST-R1_snap.fits;13.5072;26522.5;9.79254;0
20150612092702314_TEST-R1_met.fits;8.77635;26504.9;18.1483;0.0853333
20150612092608383_TEST-R1_snap.fits;11.8617;26493.2;9.40943;0
20150612092719722_TEST-R1_met.fits;5.15535;26466.8;11.5021;0.0853333
20150612092723476_TEST-R1_met.fits;5.45035;26478.5;11.6931;0.0853333
20150612092750783_TEST-R1_met.fits;5.13282;26481.4;11.5768;0.0853333
20150612092755391_TEST-R1_met.fits;5.49133;26481.4;12.2584;0.0853333
20150612092708458_TEST-R1_snap.fits;12.6371;26452.1;10.7595;0
20150612092837631_TEST-R1_met.fits;11.1727;26481.4;65.8877;0.597333
20150612092808532_TEST-R1_snap.fits;16.3127;26487.3;12.7873;0
20150612092920042_TEST-R1_met.fits;8.00506;26496.1;21.6786;0.853333
20150612092924735_TEST-R1_met.fits;7.2819;26475.6;42.7318;0.170667
20150612092908607_TEST-R1_snap.fits;12.4731;26484.4;16.8255;0
20150612093021738_TEST-R1_met.fits;8.4329;26499;19.9185;0.426667
20150612093038634_TEST-R1_met.fits;6.30328;26502;32.7661;0.170667
20150612093008682_TEST-R1_snap.fits;12.4271;26522.5;16.6049;0
20150612093201066_TEST-R1_met.fits;15.456;26487.3;36.4716;0.0853333
20150612093108756_TEST-R1_snap.fits;11.8685;26449.2;10.9548;0
20150612093206442_TEST-R1_met.fits;12.4815;26513.7;26.8146;1.36533
20150612093235370_TEST-R1_met.fits;5.73012;26507.8;21.4752;0.170667
20150612093244586_TEST-R1_met.fits;8.27387;26496.1;18.4922;0.170667
20150612093208831_TEST-R1_snap.fits;11.5345;26478.5;8.54997;0
20150612093330922_TEST-R1_met.fits;9.36573;26534.2;20.9917;0.0853333
20150612093308906_TEST-R1_snap.fits;13.2795;26449.2;13.8437;0
20150612093419903_TEST-R1_met.fits;6.7011;26490.2;13.4489;0.0853333
20150612093408980_TEST-R1_snap.fits;15.185;26481.4;11.9941;0
20150612093511615_TEST-R1_met.fits;8.1655;26493.2;17.2981;0.0853333
20150612093539946_TEST-R1_met.fits;5.8295;26496.1;11.8926;0.0853333
20150612093559316_TEST-R1_met.fits;5.92092;26502;20.9753;2.56
20150612093509055_TEST-R1_snap.fits;12.0787;26490.2;9.15332;0
20150612093703060_TEST-R1_met.fits;11.6405;26510.7;47.436;0.170667
20150612093609130_TEST-R1_snap.fits;11.2841;26504.9;18.6334;0
20150612093707242_TEST-R1_met.fits;11.973;26502;31.6147;0.170667
20150612093709204_TEST-R1_snap.fits;12.0341;26507.8;11.1035;0
20150612093816532_TEST-R1_met.fits;5.55642;26463.9;11.3609;0.0853333
20150612093809279_TEST-R1_snap.fits;9.02258;26469.7;10.7747;0
20150612093908415_TEST-R1_met.fits;7.82661;26510.7;17.576;0.0853333
20150612093947583_TEST-R1_met.fits;5.70878;26493.2;11.6013;0.170667
20150612093909354_TEST-R1_snap.fits;14.2898;26490.2;12.5286;0
20150612094023252_TEST-R1_met.fits;6.67871;26475.6;15.0801;0.0853333
20150612094044671_TEST-R1_met.fits;8.1913;26502;25.7851;0.341333
20150612094055338_TEST-R1_met.fits;6.2208;26531.2;12.4988;0.0853333
20150612094009428_TEST-R1_snap.fits;15.3884;26525.4;13.6759;0
20150612094121023_TEST-R1_met.fits;6.42288;26504.9;13.4283;0.512
20150612094123924_TEST-R1_met.fits;6.49525;26499;14.3927;0.0853333
20150612094155924_TEST-R1_met.fits;6.07764;26504.9;12.4162;0.0853333
20150612094109503_TEST-R1_snap.fits;12.1548;26481.4;11.4446;0
20150612094206079_TEST-R1_met.fits;8.18161;26543;17.435;0.0853333
20150612094209578_TEST-R1_snap.fits;9.48588;26516.6;8.60915;0
20150612094317674_TEST-R1_met.fits;4.79069;26481.4;10.7262;1.45067
20150612094338751_TEST-R1_met.fits;6.77086;26499;15.2622;1.792
20150612094347882_TEST-R1_met.fits;5.97211;26490.2;14.8131;0.0853333
20150612094309652_TEST-R1_snap.fits;13.6024;26472.7;13.2091;0
20150612094407252_TEST-R1_met.fits;7.59139;26534.2;15.7209;0.0853333
20150612094415444_TEST-R1_met.fits;4.47615;26472.7;8.95766;0.0853333
20150612094409727_TEST-R1_snap.fits;13.2642;26460.9;8.27477;0
20150612094506730_TEST-R1_met.fits;11.6098;26496.1;33.5713;0.170667
20150612094519700_TEST-R1_met.fits;5.57399;26519.5;12.0025;0.0853333
20150612094509802_TEST-R1_snap.fits;13.8508;26507.8;13.8151;0
20150612094657407_TEST-R1_met.fits;7.24469;26502;37.6863;0.426667
20150612094609876_TEST-R1_snap.fits;6.11912;26545.9;6.41953;0
20150612094710890_TEST-R1_met.fits;6.522;26510.7;15.0209;0.0853333
20150612094727188_TEST-R1_met.fits;6.51106;26504.9;18.3058;0.0853333
20150612094731370_TEST-R1_met.fits;10.5541;26493.2;25.2195;0.0853333
20150612094748180_TEST-R1_met.fits;6.54841;26513.7;13.7079;1.024
20150612094709951_TEST-R1_snap.fits;14.6463;26484.4;12.0402;0
20150612094844842_TEST-R1_met.fits;7.33379;26499;18.5562;0.0853333
20150612094849279_TEST-R1_met.fits;5.81774;26499;12.113;0.0853333
20150612094810026_TEST-R1_snap.fits;12.5055;26510.7;13.1626;0
20150612094947220_TEST-R1_met.fits;8.94106;26502;33.7406;0.341333
20150612094910100_TEST-R1_snap.fits;13.8606;26543;9.01254;0
20150612095017770_TEST-R1_met.fits;5.17748;26513.7;10.4789;0.0853333
20150612095010175_TEST-R1_snap.fits;11.8675;26504.9;11.1909;0
20150612095120234_TEST-R1_met.fits;5.75159;26510.7;12.2282;0.170667
20150612095123562_TEST-R1_met.fits;6.18232;26516.6;12.6636;2.816
20150612095148308_TEST-R1_met.fits;5.01789;26531.2;11.8486;0.0853333
20150612095159828_TEST-R1_met.fits;6.72221;26484.4;15.7039;0.0853333
20150612095110250_TEST-R1_snap.fits;11.1931;26469.7;8.49355;0
20150612095209386_TEST-R1_met.fits;7.53349;26478.5;23.1842;0.0853333
20150612095213908_TEST-R1_met.fits;8.66032;26484.4;34.3986;0.170667
20150612095229354_TEST-R1_met.fits;6.57036;26510.7;14.4134;0.0853333
20150612095241727_TEST-R1_met.fits;6.41754;26507.8;14.0282;0.0853333
20150612095210324_TEST-R1_snap.fits;11.2584;26449.2;11.9315;0
20150612095324394_TEST-R1_met.fits;6.15912;26513.7;12.354;0.0853333
20150612095406378_TEST-R1_met.fits;10.7831;26490.2;25.0501;0.0853333
20150612095310399_TEST-R1_snap.fits;11.9557;26499;9.77755;0
20150612095416874_TEST-R1_met.fits;6.41564;26510.7;14.1247;0.170667
20150612095421738_TEST-R1_met.fits;7.19456;26493.2;15.1107;0.0853333
20150612095426772_TEST-R1_met.fits;6.04491;26507.8;20.8863;0.426667
20150612095440767_TEST-R1_met.fits;6.45542;26522.5;12.9622;2.90133
20150612095459455_TEST-R1_met.fits;7.46299;26513.7;20.3717;0.0853333
20150612095410474_TEST-R1_snap.fits;12.588;26499;12.1835;0
20150612095509098_TEST-R1_met.fits;7.06655;26502;90.8418;1.024
20150612095540074_TEST-R1_met.fits;4.45516;26504.9;9.02077;0.0853333
20150612095510548_TEST-R1_snap.fits;11.3271;26519.5;11.0993;0
20150612095616255_TEST-R1_met.fits;7.3998;26510.7;14.872;0.0853333
20150612095705322_TEST-R1_met.fits;6.0944;26507.8;22.8172;0.0853333
20150612095610623_TEST-R1_snap.fits;7.54118;26493.2;5.08117;0
20150612095720767_TEST-R1_met.fits;6.25108;26502;18.6698;3.584
20150612095710698_TEST-R1_snap.fits;6.47024;26493.2;8.02244;0
20150612095813930_TEST-R1_met.fits;5.45799;26493.2;11.3996;0.0853333
20150612095830996_TEST-R1_met.fits;10.2953;26522.5;39.746;0.0853333
20150612095810772_TEST-R1_snap.fits;6.61534;26478.5;5.69651;0
20150612095924330_TEST-R1_met.fits;4.15912;26496.1;10.1237;0.0853333
20150612095910847_TEST-R1_snap.fits;6.60032;26481.4;7.88955;0
