# file name; noise; peak f.; mag.; duration
20150612170127167_TEST-R1_met.fits;6.99179;26499;22.8744;0.0853333
20150612170042282_TEST-R1_snap.fits;7.70109;26525.4;11.0787;0
20150612170209322_TEST-R1_met.fits;7.12684;26493.2;54.3654;0.341333
20150612170142356_TEST-R1_snap.fits;6.79459;26519.5;5.31171;0
20150612170240810_TEST-R1_met.fits;6.85923;26507.8;34.5303;0.0853333
20150612170252330_TEST-R1_met.fits;5.6105;26502;11.4956;0.0853333
20150612170242431_TEST-R1_snap.fits;7.37825;26487.3;7.41616;0
20150612170342506_TEST-R1_snap.fits;6.34452;26458;6.97134;0
20150612170504340_TEST-R1_met.fits;5.15145;26449.2;10.5248;0.0853333
20150612170442580_TEST-R1_snap.fits;6.4522;26449.2;5.22341;0
20150612170626004_TEST-R1_met.fits;14.5034;26496.1;33.0067;0.512
20150612170637780_TEST-R1_met.fits;9.48096;26493.2;52.5636;0.170667
20150612170542655_TEST-R1_snap.fits;7.75122;26478.5;5.10425;0
20150612170642730_TEST-R1_snap.fits;5.65039;26504.9;5.1662;0
20150612170759786_TEST-R1_met.fits;7.5889;26496.1;21.2448;0.426667
20150612170824362_TEST-R1_met.fits;10.2396;26504.9;28.2279;0.170667
20150612170742804_TEST-R1_snap.fits;9.14803;26499;5.31167;0
20150612170842879_TEST-R1_snap.fits;7.1827;26493.2;10.0907;0
20150612171038847_TEST-R1_met.fits;8.82723;26499;58.3681;0.256
20150612170942954_TEST-R1_snap.fits;6.57871;26478.5;7.68916;0
20150612171043028_TEST-R1_snap.fits;4.43716;26516.6;6.49901;0
20150612171143103_TEST-R1_snap.fits;6.91865;26502;6.58867;0
20150612171243178_TEST-R1_snap.fits;7.69266;26499;8.32602;0
20150612171358186_TEST-R1_met.fits;7.51678;26499;17.2051;0.0853333
20150612171343252_TEST-R1_snap.fits;10.2776;26475.6;8.51726;0
20150612171501332_TEST-R1_met.fits;12.7719;26496.1;37.4054;0.256
20150612171443327_TEST-R1_snap.fits;11.151;26487.3;9.52749;0
20150612171611903_TEST-R1_met.fits;6.53738;26493.2;14.9004;0.0853333
20150612171622996_TEST-R1_met.fits;6.00557;26510.7;12.1423;0.0853333
20150612171543402_TEST-R1_snap.fits;7.67306;26522.5;6.6319;0
20150612171655764_TEST-R1_met.fits;8.46089;26499;25.7353;0.0853333
20150612171643476_TEST-R1_snap.fits;6.30984;26463.9;6.40341;0
20150612171740906_TEST-R1_met.fits;7.03023;26496.1;18.0467;0.0853333
20150612171743551_TEST-R1_snap.fits;7.56482;26534.2;4.19646;0
20150612171853695_TEST-R1_met.fits;5.7337;26496.1;12.9635;0.0853333
20150612171916735_TEST-R1_met.fits;6.41485;26499;21.8485;0.341333
20150612171843626_TEST-R1_snap.fits;15.0895;26545.9;12.3293;0
20150612171952916_TEST-R1_met.fits;6.77811;26496.1;16.003;0.0853333
20150612171943700_TEST-R1_snap.fits;12.3708;26455.1;11.2913;0
20150612172117823_TEST-R1_met.fits;9.4466;26493.2;21.642;0.0853333
20150612172043775_TEST-R1_snap.fits;9.03274;26537.1;10.3096;0
20150612172226260_TEST-R1_met.fits;6.40494;26510.7;19.8854;0.0853333
20150612172143850_TEST-R1_snap.fits;13.216;26540;11.6037;0
20150612172300564_TEST-R1_met.fits;9.31525;26458;19.9547;0.0853333
20150612172243924_TEST-R1_snap.fits;10.6925;26513.7;13.3931;0
20150612172343146_TEST-R1_met.fits;11.7147;26519.5;36.5219;0.0853333
20150612172343999_TEST-R1_snap.fits;13.7362;26490.2;11.8753;0
20150612172444074_TEST-R1_snap.fits;11.6835;26455.1;10.1231;0
20150612172603860_TEST-R1_met.fits;5.63966;26496.1;11.9872;0.0853333
20150612172627754_TEST-R1_met.fits;6.66515;26502;25.142;0.0853333
20150612172544148_TEST-R1_snap.fits;13.8029;26496.1;13.8281;0
20150612172644223_TEST-R1_snap.fits;13.4699;26466.8;8.91145;0
20150612172744298_TEST-R1_snap.fits;8.53355;26528.3;14.2742;0
20150612172913727_TEST-R1_met.fits;8.2858;26516.6;19.5621;0.0853333
20150612172844372_TEST-R1_snap.fits;10.1168;26513.7;13.6245;0
20150612172944447_TEST-R1_snap.fits;13.3335;26472.7;17.5784;0
20150612173044522_TEST-R1_snap.fits;13.4357;26504.9;14.0246;0
20150612173142634_TEST-R1_met.fits;9.84629;26502;25.7984;0.170667
20150612173144596_TEST-R1_snap.fits;9.20153;26504.9;7.11408;0
20150612173244671_TEST-R1_snap.fits;12.1444;26499;9.1648;0
20150612173421098_TEST-R1_met.fits;6.08698;26502;102.196;0.256
20150612173344746_TEST-R1_snap.fits;12.1174;26531.2;9.50285;0
20150612173520746_TEST-R1_met.fits;6.37285;26496.1;23.6491;0.170667
20150612173444820_TEST-R1_snap.fits;10.6979;26472.7;9.86365;0
20150612173622527_TEST-R1_met.fits;8.07436;26502;58.2594;0.256
20150612173633364_TEST-R1_met.fits;8.22253;26502;20.21;0.0853333
20150612173544895_TEST-R1_snap.fits;11.1665;26525.4;10.1414;0
20150612173644970_TEST-R1_snap.fits;12.3243;26516.6;10.1289;0
20150612173748202_TEST-R1_met.fits;11.746;26504.9;89.8147;0.341333
20150612173745044_TEST-R1_snap.fits;11.9453;26502;11.0337;0
20150612173845119_TEST-R1_snap.fits;12.3353;26525.4;10.6941;0
20150612173952020_TEST-R1_met.fits;6.8583;26502;32.9343;0.256
20150612174021631_TEST-R1_met.fits;7.55809;26499;15.1175;0.0853333
20150612173945194_TEST-R1_snap.fits;13.6275;26490.2;13.5056;0
20150612174129556_TEST-R1_met.fits;5.2875;26493.2;22.1761;0.256
20150612174045268_TEST-R1_snap.fits;10.7301;26510.7;9.83294;0
20150612174234751_TEST-R1_met.fits;6.91136;26496.1;14.8508;0.0853333
20150612174145343_TEST-R1_snap.fits;9.96381;26510.7;9.38706;0
20150612174245418_TEST-R1_snap.fits;6.7419;26510.7;8.9521;0
20150612174357268_TEST-R1_met.fits;7.87323;26504.9;20.6669;0.170667
20150612174409727_TEST-R1_met.fits;4.1358;26519.5;8.85962;0.0853333
20150612174414164_TEST-R1_met.fits;14.3741;26510.7;32.8422;0.0853333
20150612174345492_TEST-R1_snap.fits;13.0156;26499;11.6943;0
20150612174450346_TEST-R1_met.fits;7.04049;26522.5;14.251;0.0853333
20150612174445567_TEST-R1_snap.fits;13.4143;26545.9;13.1433;0
20150612174554431_TEST-R1_met.fits;9.03954;26507.8;18.8084;0.0853333
20150612174614570_TEST-R1_met.fits;8.62761;26466.8;17.2828;0.0853333
20150612174545642_TEST-R1_snap.fits;10.9555;26490.2;12.975;0
20150612174703807_TEST-R1_met.fits;6.77875;26502;16.1907;0.170667
20150612174645716_TEST-R1_snap.fits;10.3316;26513.7;9.79246;0
20150612174745791_TEST-R1_snap.fits;9.4138;26490.2;13.9563;0
20150612174842964_TEST-R1_met.fits;11.9129;26493.2;29.937;0.0853333
20150612174845866_TEST-R1_snap.fits;9.57983;26502;9.20852;0
20150612174945940_TEST-R1_snap.fits;11.9239;26469.7;6.41372;0
20150612175046015_TEST-R1_snap.fits;6.98792;26522.5;5.70019;0
20150612175153172_TEST-R1_met.fits;6.60809;26493.2;23.2418;0.170667
20150612175230292_TEST-R1_met.fits;5.25159;26510.7;17.3303;0.0853333
20150612175146090_TEST-R1_snap.fits;8.11404;26537.1;5.84411;0
20150612175326527_TEST-R1_met.fits;5.90809;26499;27.2783;0.256
20150612175246164_TEST-R1_snap.fits;5.42551;26499;5.35529;0
20150612175344276_TEST-R1_met.fits;5.50123;26449.2;11.2525;0.0853333
20150612175346239_TEST-R1_snap.fits;6.39452;26493.2;7.46242;0
20150612175446314_TEST-R1_snap.fits;8.55474;26502;7.37619;0
20150612175557738_TEST-R1_met.fits;6.82773;26504.9;40.6751;0.170667
20150612175627178_TEST-R1_met.fits;5.99732;26455.1;13.4839;0.0853333
20150612175635626_TEST-R1_met.fits;4.54893;26455.1;9.79967;0.0853333
20150612175546388_TEST-R1_snap.fits;7.73686;26528.3;5.75769;0
20150612175734079_TEST-R1_met.fits;6.19085;26502;19.1403;0.341333
20150612175646463_TEST-R1_snap.fits;7.11505;26493.2;6.58764;0
20150612175748586_TEST-R1_met.fits;8.25161;26540;16.6936;0.0853333
20150612175803946_TEST-R1_met.fits;7.2446;26496.1;30.0881;0.341333
20150612175746538_TEST-R1_snap.fits;6.91463;26545.9;6.77574;0
20150612175914772_TEST-R1_met.fits;6.80507;26496.1;14.6007;0.0853333
20150612175917076_TEST-R1_met.fits;7.59194;26496.1;18.1861;0.0853333
20150612175941994_TEST-R1_met.fits;4.54841;26463.9;9.73353;0.0853333
20150612175846612_TEST-R1_snap.fits;7.72291;26507.8;4.986;0
20150612175946687_TEST-R1_snap.fits;7.69341;26460.9;7.09817;0
