# file name; noise; peak f.; mag.; duration
20150612000003924_TEST-R1_met.fits;4.1095;26487.3;8.40066;0.0853333
20150612000113215_TEST-R1_met.fits;4.45803;26510.7;9.36234;0.0853333
20150612000026196_TEST-R1_snap.fits;4.38785;26481.4;3.76993;0
20150612000129855_TEST-R1_met.fits;6.00566;26507.8;23.1402;0.0853333
20150612000141802_TEST-R1_met.fits;6.27815;26507.8;15.551;0.0853333
20150612000159210_TEST-R1_met.fits;5.02069;26519.5;17.2759;0.0853333
20150612000205098_TEST-R1_met.fits;5.71215;26502;50.6529;0.853333
20150612000214911_TEST-R1_met.fits;5.4576;26502;34.7145;0.170667
20150612000126271_TEST-R1_snap.fits;4.76281;26516.6;4.57363;0
20150612000223700_TEST-R1_met.fits;5.34392;26499;16.0032;0.170667
20150612000309610_TEST-R1_met.fits;5.49052;26481.4;19.1941;0.341333
20150612000315327_TEST-R1_met.fits;5.38166;26475.6;25.4676;0.0853333
20150612000226346_TEST-R1_snap.fits;5.80513;26507.8;5.09095;0
20150612000334954_TEST-R1_met.fits;6.06966;26499;17.2234;0.0853333
20150612000346815_TEST-R1_met.fits;3.78428;26496.1;9.12735;0.0853333
20150612000411818_TEST-R1_met.fits;3.94575;26484.4;8.24127;0.170667
20150612000326420_TEST-R1_snap.fits;5.52129;26496.1;5.95509;0
20150612000422911_TEST-R1_met.fits;6.14481;26484.4;21.3473;0.0853333
20150612000453290_TEST-R1_met.fits;5.35132;26513.7;10.865;0.0853333
20150612000426495_TEST-R1_snap.fits;6.60399;26496.1;6.27051;0
20150612000543551_TEST-R1_met.fits;6.12998;26499;18.4569;0.0853333
20150612000526570_TEST-R1_snap.fits;5.65072;26537.1;5.55004;0
20150612000710250_TEST-R1_met.fits;5.22532;26472.7;16.7925;0.170667
20150612000626644_TEST-R1_snap.fits;5.03915;26472.7;5.86954;0
20150612000726036_TEST-R1_met.fits;5.12734;26493.2;14.4181;0.0853333
20150612000726719_TEST-R1_snap.fits;6.09525;26516.6;5.55268;0
20150612000824063_TEST-R1_met.fits;4.47498;26502;9.47935;0.0853333
20150612000828159_TEST-R1_met.fits;6.6775;26504.9;13.7038;0.256
20150612000830548_TEST-R1_met.fits;8.18713;26507.8;19.2128;0.0853333
20150612000855636_TEST-R1_met.fits;5.05504;26496.1;13.4331;0.256
20150612000826794_TEST-R1_snap.fits;6.0271;26493.2;4.83062;0
20150612000943167_TEST-R1_met.fits;5.36114;26499;21.9731;0.256
20150612000957759_TEST-R1_met.fits;6.45391;26481.4;24.5824;0.170667
20150612000926868_TEST-R1_snap.fits;5.20696;26531.2;6.44489;0
20150612001026090_TEST-R1_met.fits;6.00065;26510.7;41.6231;0.341333
20150612001051092_TEST-R1_met.fits;4.42953;26496.1;12.8092;0.0853333
20150612001111146_TEST-R1_met.fits;5.02846;26499;11.6562;0.0853333
20150612001026943_TEST-R1_snap.fits;6.3721;26487.3;6.35353;0
20150612001150399_TEST-R1_met.fits;6.10481;26510.7;14.0562;0.0853333
20150612001127018_TEST-R1_snap.fits;5.97148;26460.9;5.22043;0
20150612001245695_TEST-R1_met.fits;5.05733;26499;13.4484;0.0853333
20150612001227092_TEST-R1_snap.fits;5.07361;26449.2;6.70127;0
20150612001338687_TEST-R1_met.fits;11.3867;26545.9;22.7841;0.0853333
20150612001327167_TEST-R1_snap.fits;5.14459;26502;4.14073;0
20150612001430314_TEST-R1_met.fits;4.36625;26499;9.33844;0.0853333
20150612001518527_TEST-R1_met.fits;12.0665;26519.5;24.3449;0.0853333
20150612001427242_TEST-R1_snap.fits;4.64262;26487.3;4.75792;0
20150612001541226_TEST-R1_met.fits;5.67461;26472.7;28.6233;0.170667
20150612001527316_TEST-R1_snap.fits;5.63835;26534.2;5.03776;0
20150612001646932_TEST-R1_met.fits;3.64354;26475.6;7.85837;0.0853333
20150612001627391_TEST-R1_snap.fits;4.93067;26469.7;4.2914;0
20150612001727466_TEST-R1_snap.fits;6.00411;26545.9;3.98481;0
20150612001827540_TEST-R1_snap.fits;4.72679;26504.9;6.04374;0
20150612001927615_TEST-R1_snap.fits;5.32663;26463.9;3.23994;0
20150612002048084_TEST-R1_met.fits;12.9043;26510.7;81.3981;0.170667
20150612002027690_TEST-R1_snap.fits;6.72029;26472.7;7.20359;0
20150612002123242_TEST-R1_met.fits;6.10752;26496.1;17.4456;0.938667
20150612002153535_TEST-R1_met.fits;4.93733;26510.7;18.9009;0.256
20150612002204116_TEST-R1_met.fits;6.88675;26472.7;18.2742;0.0853333
20150612002210260_TEST-R1_met.fits;6.84823;26502;14.4626;0.0853333
20150612002214356_TEST-R1_met.fits;5.45486;26507.8;35.781;0.170667
20150612002127764_TEST-R1_snap.fits;5.59447;26504.9;4.94115;0
20150612002248148_TEST-R1_met.fits;12.5847;26507.8;37.9827;0.512
20150612002303764_TEST-R1_met.fits;4.01555;26493.2;16.9995;0.426667
20150612002227839_TEST-R1_snap.fits;4.38307;26502;3.95697;0
20150612002336788_TEST-R1_met.fits;13.7572;26516.6;45.1844;2.64533
20150612002408618_TEST-R1_met.fits;11.6793;26484.4;35.2319;0.0853333
20150612002422271_TEST-R1_met.fits;5.09149;26502;12.6865;0.0853333
20150612002327914_TEST-R1_snap.fits;5.78077;26455.1;4.76077;0
20150612002437034_TEST-R1_met.fits;7.31588;26540;15.2936;0.0853333
20150612002511252_TEST-R1_met.fits;5.46498;26510.7;16.8359;0.170667
20150612002427988_TEST-R1_snap.fits;4.58255;26487.3;4.48665;0
20150612002540948_TEST-R1_met.fits;4.88484;26502;16.8887;0.170667
20150612002553407_TEST-R1_met.fits;4.9733;26499;10.4805;2.21867
20150612002605610_TEST-R1_met.fits;5.15974;26496.1;11.2672;0.0853333
20150612002528063_TEST-R1_snap.fits;5.67439;26534.2;5.56022;0
20150612002635647_TEST-R1_met.fits;3.5721;26452.1;7.21801;0.0853333
20150612002628138_TEST-R1_snap.fits;5.74598;26452.1;6.33343;0
20150612002739306_TEST-R1_met.fits;4.81568;26478.5;25.7246;0.170667
20150612002728212_TEST-R1_snap.fits;5.32495;26545.9;5.86299;0
20150612002828287_TEST-R1_snap.fits;5.25478;26519.5;6.66834;0
20150612002940308_TEST-R1_met.fits;6.43738;26502;68.3594;0.512
20150612002928362_TEST-R1_snap.fits;6.59837;26513.7;6.02227;0
20150612003032020_TEST-R1_met.fits;11.0135;26490.2;31.7196;0.0853333
20150612003028436_TEST-R1_snap.fits;7.91765;26460.9;4.34636;0
20150612003154026_TEST-R1_met.fits;4.88369;26499;15.0106;0.426667
20150612003128511_TEST-R1_snap.fits;4.6514;26513.7;5.34637;0
20150612003224916_TEST-R1_met.fits;4.36619;26469.7;15.5754;0.170667
20150612003241044_TEST-R1_met.fits;5.87259;26487.3;13.7838;0.170667
20150612003228586_TEST-R1_snap.fits;6.05461;26516.6;6.10185;0
20150612003339327_TEST-R1_met.fits;5.02869;26507.8;16.678;0.0853333
20150612003341460_TEST-R1_met.fits;4.38742;26531.2;9.15833;0.0853333
20150612003352810_TEST-R1_met.fits;5.37722;26484.4;10.804;0.0853333
20150612003411327_TEST-R1_met.fits;4.77239;26499;17.129;0.170667
20150612003417044_TEST-R1_met.fits;5.75257;26507.8;11.9316;0.0853333
20150612003328660_TEST-R1_snap.fits;4.96492;26463.9;6.12186;0
20150612003458346_TEST-R1_met.fits;6.58603;26469.7;21.2327;1.96267
20150612003511316_TEST-R1_met.fits;4.95869;26516.6;15.2349;0.0853333
20150612003516522_TEST-R1_met.fits;4.27911;26487.3;16.6284;0.938667
20150612003428735_TEST-R1_snap.fits;5.19816;26502;4.64355;0
20150612003529066_TEST-R1_met.fits;6.55553;26493.2;18.5726;0.170667
20150612003547242_TEST-R1_met.fits;3.82835;26513.7;7.9561;0.0853333
20150612003608404_TEST-R1_met.fits;10.7352;26496.1;35.1333;0.0853333
20150612003528810_TEST-R1_snap.fits;5.26741;26537.1;3.99154;0
20150612003650900_TEST-R1_met.fits;6.03443;26469.7;20.1059;0.341333
20150612003704810_TEST-R1_met.fits;5.79612;26516.6;22.0311;0.341333
20150612003714282_TEST-R1_met.fits;5.42111;26507.8;16.8301;0.170667
20150612003716586_TEST-R1_met.fits;3.04296;26469.7;7.2553;0.0853333
20150612003628884_TEST-R1_snap.fits;5.46188;26472.7;4.97885;0
20150612003726826_TEST-R1_met.fits;5.95044;26478.5;65.378;0.256
20150612003735274_TEST-R1_met.fits;5.72308;26510.7;11.649;0.170667
20150612003740564_TEST-R1_met.fits;6.03345;26466.8;12.0963;0.0853333
20150612003743722_TEST-R1_met.fits;4.39455;26502;10.5086;0.0853333
20150612003750975_TEST-R1_met.fits;5.28225;26493.2;11.2451;0.0853333
20150612003757290_TEST-R1_met.fits;4.95366;26504.9;10.8445;0.0853333
20150612003812052_TEST-R1_met.fits;4.83454;26487.3;24.1081;0.341333
20150612003820586_TEST-R1_met.fits;5.19694;26463.9;11.4659;0.768
20150612003728959_TEST-R1_snap.fits;6.24947;26507.8;6.08839;0
20150612003841492_TEST-R1_met.fits;5.78973;26507.8;16.6298;0.170667
20150612003849258_TEST-R1_met.fits;10.1977;26543;23.3817;0.0853333
20150612003855658_TEST-R1_met.fits;4.09838;26484.4;28.3485;0.512
20150612003829034_TEST-R1_snap.fits;6.28231;26472.7;5.34509;0
20150612003935764_TEST-R1_met.fits;5.31985;26499;12.2615;0.0853333
20150612003954367_TEST-R1_met.fits;5.97644;26502;16.7313;0.0853333
20150612003929108_TEST-R1_snap.fits;5.00065;26504.9;4.26124;0
20150612004043434_TEST-R1_met.fits;4.83137;26484.4;11.3151;0.170667
20150612004029183_TEST-R1_snap.fits;5.10959;26513.7;4.20895;0
20150612004158271_TEST-R1_met.fits;5.95452;26507.8;41.5242;0.170667
20150612004129258_TEST-R1_snap.fits;5.59709;26455.1;3.63066;0
20150612004313620_TEST-R1_met.fits;5.51692;26493.2;15.1611;0.0853333
20150612004229332_TEST-R1_snap.fits;5.21066;26490.2;4.07253;0
20150612004351082_TEST-R1_met.fits;6.66633;26510.7;57.0581;0.256
20150612004358591_TEST-R1_met.fits;3.8504;26504.9;10.7321;0.170667
20150612004403796_TEST-R1_met.fits;3.25762;26487.3;6.93838;0.0853333
20150612004412244_TEST-R1_met.fits;6.14654;26499;23.7747;0.170667
20150612004329407_TEST-R1_snap.fits;5.14053;26449.2;4.85625;0
20150612004451924_TEST-R1_met.fits;4.8636;26504.9;15.8002;0.0853333
20150612004456020_TEST-R1_met.fits;7.12872;26507.8;67.5931;0.256
20150612004429482_TEST-R1_snap.fits;7.18034;26460.9;3.88297;0
20150612004529556_TEST-R1_snap.fits;4.17316;26487.3;7.91136;0
20150612004651988_TEST-R1_met.fits;4.26229;26510.7;8.54996;0.0853333
20150612004655914_TEST-R1_met.fits;4.81277;26496.1;19.0993;0.170667
20150612004700010_TEST-R1_met.fits;4.8767;26490.2;15.6924;1.62133
20150612004629631_TEST-R1_snap.fits;6.43227;26534.2;5.26748;0
20150612004728426_TEST-R1_met.fits;5.45739;26499;12.763;0.256
20150612004737983_TEST-R1_met.fits;11.8438;26490.2;36.2768;0.170667
20150612004803668_TEST-R1_met.fits;5.74563;26502;13.893;0.0853333
20150612004806655_TEST-R1_met.fits;8.97011;26469.7;18.6128;1.45067
20150612004729706_TEST-R1_snap.fits;6.02457;26522.5;7.0576;0
20150612004838996_TEST-R1_met.fits;4.09219;26510.7;18.4918;0.170667
20150612004829780_TEST-R1_snap.fits;5.23614;26510.7;5.67462;0
20150612005017386_TEST-R1_met.fits;4.33607;26487.3;15.5755;0.0853333
20150612004929855_TEST-R1_snap.fits;5.29778;26481.4;3.75408;0
20150612005029930_TEST-R1_snap.fits;7.15657;26528.3;4.95488;0
20150612005153556_TEST-R1_met.fits;5.21253;26490.2;11.9752;0.0853333
20150612005130004_TEST-R1_snap.fits;5.33879;26466.8;5.2016;0
20150612005230762_TEST-R1_met.fits;14.4941;26499;34.4819;0.938667
20150612005310100_TEST-R1_met.fits;4.72977;26504.9;63.5821;0.256
20150612005230079_TEST-R1_snap.fits;6.26576;26504.9;4.35027;0
20150612005330154_TEST-R1_snap.fits;5.01485;26545.9;5.65301;0
20150612005448660_TEST-R1_met.fits;11.952;26504.9;25.1055;0.170667
20150612005430228_TEST-R1_snap.fits;5.50575;26545.9;6.22725;0
20150612005549844_TEST-R1_met.fits;9.33081;26490.2;21.8612;0.256
20150612005530303_TEST-R1_snap.fits;6.84733;26537.1;5.59836;0
20150612005646932_TEST-R1_met.fits;5.54057;26484.4;11.5653;0.0853333
20150612005651199_TEST-R1_met.fits;5.45797;26502;14.0584;0.170667
20150612005718676_TEST-R1_met.fits;10.945;26513.7;32.9892;3.584
20150612005630378_TEST-R1_snap.fits;6.88411;26522.5;4.99633;0
20150612005730452_TEST-R1_snap.fits;4.85787;26458;3.96031;0
20150612005852714_TEST-R1_met.fits;5.86045;26504.9;73.8118;0.170667
20150612005919338_TEST-R1_met.fits;13.6615;26499;31.1161;0.170667
20150612005830527_TEST-R1_snap.fits;6.31477;26545.9;5.19184;0
20150612005930602_TEST-R1_snap.fits;4.86725;26543;4.18074;0
