# file name; noise; peak f.; mag.; duration
20150612030001492_TEST-R1_met.fits;9.39198;26513.7;20.1367;0.256
20150612030008063_TEST-R1_met.fits;4.99338;26504.9;10.3428;0.170667
20150612030038527_TEST-R1_met.fits;3.85345;26502;10.2156;0.0853333
20150612030040916_TEST-R1_met.fits;4.81663;26487.3;14.362;0.0853333
20150612030047914_TEST-R1_met.fits;12.1873;26481.4;98.2567;0.170667
20150612030111722_TEST-R1_met.fits;7.5433;26513.7;16.7046;0.0853333
20150612030120596_TEST-R1_met.fits;4.73412;26504.9;14.2457;3.24267
20150612030126826_TEST-R1_met.fits;5.54729;26519.5;28.7779;0.170667
20150612030039636_TEST-R1_snap.fits;8.20924;26455.1;6.69177;0
20150612030139711_TEST-R1_snap.fits;6.03631;26519.5;4.79622;0
20150612030330388_TEST-R1_met.fits;4.62375;26484.4;10.505;0.0853333
20150612030333034_TEST-R1_met.fits;14.7303;26496.1;65.3282;0.512
20150612030239786_TEST-R1_snap.fits;5.70353;26545.9;5.34197;0
20150612030336106_TEST-R1_met.fits;5.41999;26496.1;13.2982;0.426667
20150612030344639_TEST-R1_met.fits;5.77357;26507.8;19.6916;0.170667
20150612030350527_TEST-R1_met.fits;4.90483;26502;12.4855;0.170667
20150612030357098_TEST-R1_met.fits;5.02435;26510.7;16.7609;0.256
20150612030411519_TEST-R1_met.fits;3.43395;26516.6;9.03755;0.0853333
20150612030339860_TEST-R1_snap.fits;6.15335;26484.4;5.41783;0
20150612030441556_TEST-R1_met.fits;6.80717;26499;13.956;0.512
20150612030445908_TEST-R1_met.fits;5.5711;26513.7;17.2336;0.341333
20150612030455466_TEST-R1_met.fits;5.89755;26496.1;14.4991;0.0853333
20150612030534719_TEST-R1_met.fits;4.49145;26507.8;10.3228;0.0853333
20150612030439935_TEST-R1_snap.fits;4.94905;26499;4.5923;0
20150612030540010_TEST-R1_snap.fits;5.91256;26516.6;3.77739;0
20150612030641023_TEST-R1_met.fits;5.29446;26496.1;10.6999;0.597333
20150612030648447_TEST-R1_met.fits;7.23297;26510.7;14.5298;0.0853333
20150612030655615_TEST-R1_met.fits;5.52149;26475.6;51.0164;0.256
20150612030714900_TEST-R1_met.fits;5.06342;26496.1;12.3999;1.70667
20150612030640084_TEST-R1_snap.fits;4.58794;26504.9;5.49548;0
20150612030809002_TEST-R1_met.fits;6.52905;26499;21.1166;0.170667
20150612030811647_TEST-R1_met.fits;4.97095;26499;12.1264;0.0853333
20150612030740159_TEST-R1_snap.fits;5.01448;26499;4.84361;0
20150612030850559_TEST-R1_met.fits;4.19517;26460.9;10.2272;0.0853333
20150612030915050_TEST-R1_met.fits;6.16024;26502;14.3116;0.0853333
20150612030921706_TEST-R1_met.fits;5.47721;26516.6;14.1822;0.170667
20150612030926826_TEST-R1_met.fits;10.3352;26522.5;35.0865;0.0853333
20150612030840234_TEST-R1_snap.fits;5.61381;26493.2;3.9026;0
20150612030938260_TEST-R1_met.fits;5.56351;26487.3;12.5589;0.0853333
20150612030959679_TEST-R1_met.fits;5.44742;26510.7;13.008;0.0853333
20150612031003178_TEST-R1_met.fits;12.1016;26496.1;27.0807;0.0853333
20150612030940308_TEST-R1_snap.fits;10.3843;26545.9;10.4866;0
20150612031126036_TEST-R1_met.fits;3.36468;26507.8;7.08634;0.0853333
20150612031040383_TEST-R1_snap.fits;10.7211;26513.7;12.0552;0
20150612031140970_TEST-R1_met.fits;5.14533;26490.2;10.3099;0.0853333
20150612031207082_TEST-R1_met.fits;9.44744;26516.6;76.0338;0.170667
20150612031217492_TEST-R1_met.fits;9.19527;26487.3;32.1982;0.0853333
20150612031140458_TEST-R1_snap.fits;10.4018;26469.7;9.58945;0
20150612031309204_TEST-R1_met.fits;5.58979;26510.7;13.9338;0.170667
20150612031328575_TEST-R1_met.fits;4.68621;26510.7;9.7345;0.597333
20150612031240532_TEST-R1_snap.fits;9.91518;26490.2;7.13783;0
20150612031348543_TEST-R1_met.fits;12.7135;26502;44.4911;0.0853333
20150612031357844_TEST-R1_met.fits;4.59573;26484.4;14.3243;0.170667
20150612031340607_TEST-R1_snap.fits;7.18769;26455.1;5.57169;0
20150612031456639_TEST-R1_met.fits;4.52854;26478.5;10.3859;0.0853333
20150612031440682_TEST-R1_snap.fits;4.64137;26463.9;4.26415;0
20150612031539476_TEST-R1_met.fits;5.60333;26490.2;45.1558;1.536
20150612031540756_TEST-R1_snap.fits;7.27793;26449.2;7.14754;0
20150612031700714_TEST-R1_met.fits;8.57196;26490.2;17.6209;0.0853333
20150612031710015_TEST-R1_met.fits;5.14953;26502;40.4605;0.170667
20150612031640831_TEST-R1_snap.fits;6.47824;26469.7;5.49654;0
20150612031758484_TEST-R1_met.fits;5.02503;26504.9;23.8637;0.170667
20150612031805311_TEST-R1_met.fits;4.29579;26493.2;9.51671;0.0853333
20150612031807444_TEST-R1_met.fits;9.88795;26499;22.6855;0.341333
20150612031740906_TEST-R1_snap.fits;5.75399;26513.7;5.84965;0
20150612031910420_TEST-R1_met.fits;4.03357;26493.2;8.20205;0.0853333
20150612031916308_TEST-R1_met.fits;5.95842;26510.7;71.3819;0.170667
20150612031840980_TEST-R1_snap.fits;5.93743;26543;5.25618;0
20150612031951380_TEST-R1_met.fits;6.35323;26522.5;12.8783;0.170667
20150612031957866_TEST-R1_met.fits;5.47786;26504.9;12.298;0.0853333
20150612032012031_TEST-R1_met.fits;10.7489;26516.6;48.1042;0.170667
20150612032027135_TEST-R1_met.fits;3.95201;26490.2;8.71654;0.853333
20150612031941055_TEST-R1_snap.fits;6.09873;26484.4;5.29257;0
20150612032046676_TEST-R1_met.fits;5.83135;26545.9;24.8989;0.341333
20150612032041130_TEST-R1_snap.fits;4.48485;26499;4.84365;0
20150612032208426_TEST-R1_met.fits;5.45827;26493.2;11.7551;0.0853333
20150612032223188_TEST-R1_met.fits;6.05399;26487.3;23.9006;0.170667
20150612032141204_TEST-R1_snap.fits;5.06397;26513.7;4.78292;0
20150612032248362_TEST-R1_met.fits;12.7683;26502;29.5814;0.0853333
20150612032325226_TEST-R1_met.fits;5.53977;26490.2;70.0598;0.170667
20150612032329919_TEST-R1_met.fits;4.45058;26504.9;20.8913;1.36533
20150612032241279_TEST-R1_snap.fits;5.93115;26502;4.24812;0
20150612032404650_TEST-R1_met.fits;4.79656;26493.2;10.5552;0.0853333
20150612032435199_TEST-R1_met.fits;4.18032;26484.4;8.53986;0.256
20150612032341354_TEST-R1_snap.fits;4.58718;26481.4;7.23472;0
20150612032439551_TEST-R1_met.fits;5.17446;26487.3;11.4576;0.0853333
20150612032441428_TEST-R1_snap.fits;5.16675;26458;4.76201;0
20150612032538943_TEST-R1_met.fits;5.51937;26499;11.274;0.0853333
20150612032545343_TEST-R1_met.fits;6.28938;26493.2;16.2855;0.170667
20150612032622463_TEST-R1_met.fits;4.5664;26487.3;16.2555;0.170667
20150612032541503_TEST-R1_snap.fits;3.51362;26463.9;3.12119;0
20150612032645759_TEST-R1_met.fits;4.12108;26493.2;9.73852;0.0853333
20150612032714602_TEST-R1_met.fits;6.54599;26493.2;22.4751;0.0853333
20150612032720916_TEST-R1_met.fits;5.18613;26504.9;11.5244;0.0853333
20150612032641578_TEST-R1_snap.fits;4.65055;26475.6;5.26164;0
20150612032804863_TEST-R1_met.fits;5.37905;26490.2;16.6312;0.170667
20150612032741652_TEST-R1_snap.fits;5.37597;26493.2;5.52028;0
20150612032837887_TEST-R1_met.fits;6.05752;26502;21.4387;0.426667
20150612032842922_TEST-R1_met.fits;5.79318;26499;24.7761;0.426667
20150612032847444_TEST-R1_met.fits;6.72704;26543;19.8986;0.0853333
20150612032841727_TEST-R1_snap.fits;4.64888;26475.6;3.9394;0
20150612033022420_TEST-R1_met.fits;4.47374;26513.7;11.7599;0.170667
20150612032941802_TEST-R1_snap.fits;7.21283;26499;3.82189;0
20150612033110463_TEST-R1_met.fits;5.2717;26496.1;12.6712;0.0853333
20150612033041876_TEST-R1_snap.fits;5.05493;26472.7;4.76918;0
20150612033141951_TEST-R1_snap.fits;6.16662;26507.8;6.63952;0
20150612033238698_TEST-R1_met.fits;4.91558;26502;10.1448;1.536
20150612033249620_TEST-R1_met.fits;10.904;26496.1;35.1846;3.41333
20150612033242026_TEST-R1_snap.fits;6.21763;26475.6;40.5791;0
20150612033340308_TEST-R1_met.fits;6.21763;26475.6;40.5791;0.170667
20150612033429716_TEST-R1_met.fits;4.40596;26519.5;9.56572;0.170667
20150612033342100_TEST-R1_snap.fits;5.39061;26525.4;5.27945;0
20150612033440724_TEST-R1_met.fits;5.13864;26475.6;11.9944;0.0853333
20150612033445076_TEST-R1_met.fits;3.79484;26502;8.15239;1.28
20150612033454975_TEST-R1_met.fits;5.63233;26493.2;13.6313;0.0853333
20150612033527402_TEST-R1_met.fits;4.60736;26502;25.7679;0.426667
20150612033534570_TEST-R1_met.fits;4.43293;26493.2;23.7038;1.70667
20150612033442175_TEST-R1_snap.fits;6.27324;26519.5;4.85818;0
20150612033547455_TEST-R1_met.fits;6.95801;26502;14.382;7.08267
20150612033557524_TEST-R1_met.fits;5.5248;26496.1;20.4946;0.938667
20150612033603754_TEST-R1_met.fits;3.48961;26499;7.2033;0.0853333
20150612033618175_TEST-R1_met.fits;3.99401;26493.2;11.031;0.0853333
20150612033542250_TEST-R1_snap.fits;5.34965;26534.2;5.78652;0
20150612033729684_TEST-R1_met.fits;4.02431;26502;10.5626;0.256
20150612033642324_TEST-R1_snap.fits;7.92696;26449.2;7.25775;0
20150612033758015_TEST-R1_met.fits;4.23646;26499;12.7813;1.87733
20150612033807060_TEST-R1_met.fits;5.22157;26522.5;12.7272;0.170667
20150612033816532_TEST-R1_met.fits;4.12618;26516.6;13.6597;0.170667
20150612033742399_TEST-R1_snap.fits;4.72567;26481.4;6.43747;0
20150612033913108_TEST-R1_met.fits;6.24869;26487.3;31.8043;0.170667
20150612033926250_TEST-R1_met.fits;4.3906;26513.7;9.57908;0.0853333
20150612033842474_TEST-R1_snap.fits;4.8252;26531.2;3.0363;0
20150612033949460_TEST-R1_met.fits;4.28702;26513.7;51.4966;0.256
20150612034004479_TEST-R1_met.fits;5.04867;26504.9;10.3096;0.512
20150612034014036_TEST-R1_met.fits;4.71573;26499;9.58122;0.0853333
20150612033942548_TEST-R1_snap.fits;4.27635;26487.3;5.31917;0
20150612034138346_TEST-R1_met.fits;7.62137;26507.8;16.005;0.682667
20150612034042623_TEST-R1_snap.fits;5.16773;26493.2;5.09006;0
20150612034143722_TEST-R1_met.fits;4.80242;26510.7;9.9587;0.0853333
20150612034152426_TEST-R1_met.fits;6.10822;26502;19.7074;0.170667
20150612034156778_TEST-R1_met.fits;6.24795;26499;14.5401;5.80267
20150612034142698_TEST-R1_snap.fits;4.70242;26490.2;4.67164;0
20150612034326804_TEST-R1_met.fits;4.80775;26502;13.2011;0.0853333
20150612034333034_TEST-R1_met.fits;4.84042;26522.5;11.0659;0.0853333
20150612034242772_TEST-R1_snap.fits;5.13221;26478.5;4.81374;0
20150612034359828_TEST-R1_met.fits;3.64672;26493.2;7.72982;0.0853333
20150612034406911_TEST-R1_met.fits;6.3649;26493.2;19.5825;0.426667
20150612034425002_TEST-R1_met.fits;4.69926;26525.4;13.3731;0.0853333
20150612034438399_TEST-R1_met.fits;6.87654;26490.2;54.2254;0.256
20150612034342847_TEST-R1_snap.fits;6.09377;26466.8;4.09814;0
20150612034515604_TEST-R1_met.fits;6.36894;26496.1;12.9581;0.170667
20150612034519103_TEST-R1_met.fits;4.32047;26490.2;18.8147;0.170667
20150612034442922_TEST-R1_snap.fits;6.13761;26502;5.42554;0
20150612034542996_TEST-R1_met.fits;6.33218;26519.5;25.377;0.768
20150612034542996_TEST-R1_snap.fits;4.79356;26455.1;4.56457;0
20150612034653482_TEST-R1_met.fits;4.57852;26499;11.8153;0.0853333
20150612034701930_TEST-R1_met.fits;5.46574;26487.3;11.2648;0.0853333
20150612034705599_TEST-R1_met.fits;5.00473;26528.3;16.4014;1.19467
20150612034643071_TEST-R1_snap.fits;5.18134;26496.1;5.20165;0
20150612034811050_TEST-R1_met.fits;3.46208;26481.4;7.08436;0.0853333
20150612034825386_TEST-R1_met.fits;3.62049;26519.5;7.5345;0.0853333
20150612034743146_TEST-R1_snap.fits;6.09701;26449.2;4.88919;0
20150612034839807_TEST-R1_met.fits;5.14043;26522.5;13.7491;0.170667
20150612034909759_TEST-R1_met.fits;5.39874;26499;22.2259;0.170667
20150612034928959_TEST-R1_met.fits;6.45239;26466.8;13.097;0.341333
20150612034933396_TEST-R1_met.fits;6.28227;26516.6;28.5641;0.170667
20150612034843220_TEST-R1_snap.fits;5.13111;26490.2;5.33094;0
20150612034946538_TEST-R1_met.fits;4.85913;26507.8;12.9552;0.170667
20150612035033130_TEST-R1_met.fits;4.04345;26478.5;9.08294;0.0853333
20150612035036714_TEST-R1_met.fits;6.24872;26496.1;17.8053;0.170667
20150612034943295_TEST-R1_snap.fits;5.07193;26487.3;5.16196;0
20150612035040298_TEST-R1_met.fits;4.77097;26499;35.9785;0.426667
20150612035043626_TEST-R1_met.fits;5.02172;26510.7;10.2015;0.0853333
20150612035113578_TEST-R1_met.fits;5.30553;26484.4;11.2299;0.256
20150612035119295_TEST-R1_met.fits;4.88309;26525.4;13.2352;0.0853333
20150612035124244_TEST-R1_met.fits;6.35144;26507.8;12.7218;0.0853333
20150612035043370_TEST-R1_snap.fits;5.96462;26507.8;3.7238;0
20150612035149076_TEST-R1_met.fits;5.87439;26513.7;20.5488;0.170667
20150612035157524_TEST-R1_met.fits;5.68828;26513.7;11.7527;1.36533
20150612035228159_TEST-R1_met.fits;6.15802;26499;13.5279;2.304
20150612035238826_TEST-R1_met.fits;4.79367;26499;10.1303;0.0853333
20150612035143444_TEST-R1_snap.fits;6.67495;26499;5.68494;0
20150612035245140_TEST-R1_met.fits;5.1763;26522.5;22.9936;0.170667
20150612035254868_TEST-R1_met.fits;4.94911;26507.8;33.9116;0.170667
20150612035308095_TEST-R1_met.fits;5.84007;26499;29.3278;0.256
20150612035318762_TEST-R1_met.fits;5.98334;26507.8;14.551;0.0853333
20150612035323540_TEST-R1_met.fits;5.94341;26502;20.5142;0.170667
20150612035243519_TEST-R1_snap.fits;6.23599;26545.9;4.50384;0
20150612035432831_TEST-R1_met.fits;4.99181;26534.2;12.1865;0.170667
20150612035435732_TEST-R1_met.fits;5.51659;26502;32.8865;0.170667
20150612035343594_TEST-R1_snap.fits;6.25214;26545.9;6.36287;0
20150612035441023_TEST-R1_met.fits;8.41738;26493.2;18.452;0.170667
20150612035455871_TEST-R1_met.fits;5.01264;26499;10.3028;0.170667
20150612035505599_TEST-R1_met.fits;6.25163;26499;18.8171;0.170667
20150612035523775_TEST-R1_met.fits;6.27101;26531.2;42.7069;0.256
20150612035536404_TEST-R1_met.fits;4.76125;26502;10.0753;0.0853333
20150612035443668_TEST-R1_snap.fits;5.86646;26545.9;4.66984;0
20150612035601492_TEST-R1_met.fits;5.7316;26499;11.6178;0.0853333
20150612035631871_TEST-R1_met.fits;5.38991;26449.2;17.4615;0.0853333
20150612035543743_TEST-R1_snap.fits;5.65897;26513.7;8.94301;0
20150612035649450_TEST-R1_met.fits;4.63818;26475.6;14.1289;0.0853333
20150612035654655_TEST-R1_met.fits;5.40498;26499;35.7321;0.170667
20150612035705236_TEST-R1_met.fits;5.40143;26478.5;15.7767;5.20533
20150612035713599_TEST-R1_met.fits;4.15138;26504.9;8.58249;0.597333
20150612035727338_TEST-R1_met.fits;2.85111;26531.2;6.65819;0.0853333
20150612035643818_TEST-R1_snap.fits;4.33579;26534.2;6.59897;0
20150612035745770_TEST-R1_met.fits;5.62488;26513.7;19.7187;3.66933
20150612035804287_TEST-R1_met.fits;5.34311;26502;15.7563;0.170667
20150612035840042_TEST-R1_met.fits;3.45829;26487.3;15.0006;0.170667
20150612035743892_TEST-R1_snap.fits;4.7431;26463.9;4.28094;0
20150612035844650_TEST-R1_met.fits;4.86047;26493.2;32.9493;1.10933
20150612035917759_TEST-R1_met.fits;5.53921;26490.2;62.8163;0.256
20150612035924415_TEST-R1_met.fits;4.74251;26510.7;12.8385;0.0853333
20150612035930474_TEST-R1_met.fits;5.97203;26531.2;12.3889;0.0853333
20150612035843967_TEST-R1_snap.fits;5.54547;26507.8;6.05646;0
20150612035944042_TEST-R1_snap.fits;4.97779;26534.2;5.26156;0
