# file name; noise; peak f.; mag.; duration
20150612140018175_TEST-R1_met.fits;12.7824;26507.8;31.5847;0.512
20150612140026538_TEST-R1_met.fits;6.90965;26516.6;30.5622;0.426667
20150612140057343_TEST-R1_met.fits;5.37476;26516.6;11.143;0.0853333
20150612140119274_TEST-R1_met.fits;11.1005;26504.9;23.8648;0.0853333
20150612140028842_TEST-R1_snap.fits;8.45977;26513.7;5.2677;0
20150612140206378_TEST-R1_met.fits;6.22128;26513.7;19.0459;0.0853333
20150612140210132_TEST-R1_met.fits;5.39557;26490.2;12.7403;0.0853333
20150612140128916_TEST-R1_snap.fits;8.69886;26507.8;6.66887;0
20150612140236756_TEST-R1_met.fits;7.54173;26510.7;71.09;0.170667
20150612140315242_TEST-R1_met.fits;7.78524;26499;23.3032;0.170667
20150612140319935_TEST-R1_met.fits;11.7118;26490.2;24.6197;0.0853333
20150612140228991_TEST-R1_snap.fits;6.63571;26502;6.13197;0
20150612140329066_TEST-R1_met.fits;7.14599;26504.9;14.4963;0.0853333
20150612140329066_TEST-R1_snap.fits;7.60847;26496.1;7.00886;0
20150612140446975_TEST-R1_met.fits;7.80043;26490.2;39.2443;0.256
20150612140429140_TEST-R1_snap.fits;8.36595;26528.3;7.25359;0
20150612140544148_TEST-R1_met.fits;6.60666;26504.9;15.8207;0.0853333
20150612140619476_TEST-R1_met.fits;13.6473;26502;33.9693;1.024
20150612140529215_TEST-R1_snap.fits;6.2517;26540;6.94177;0
20150612140635775_TEST-R1_met.fits;6.58185;26490.2;46.5749;0.170667
20150612140639018_TEST-R1_met.fits;5.33055;26496.1;11.5147;0.0853333
20150612140644308_TEST-R1_met.fits;6.39487;26502;15.4009;0.0853333
20150612140647722_TEST-R1_met.fits;13.0146;26507.8;31.5332;0.0853333
20150612140703935_TEST-R1_met.fits;7.58233;26522.5;31.7829;0.256
20150612140629290_TEST-R1_snap.fits;6.43277;26516.6;6.83217;0
20150612140752319_TEST-R1_met.fits;8.66883;26513.7;115.021;1.10933
20150612140809215_TEST-R1_met.fits;8.75772;26496.1;47.6827;0.170667
20150612140813652_TEST-R1_met.fits;6.96015;26499;23.8156;0.0853333
20150612140729364_TEST-R1_snap.fits;8.21852;26522.5;4.44488;0
20150612140829439_TEST-R1_snap.fits;7.64294;26540;6.03261;0
20150612141008170_TEST-R1_met.fits;7.07847;26502;29.3452;0.256
20150612141013204_TEST-R1_met.fits;8.99613;26502;40.9823;0.426667
20150612140929514_TEST-R1_snap.fits;7.81642;26534.2;6.95844;0
20150612141047764_TEST-R1_met.fits;13.569;26525.4;197.707;0.256
20150612141058346_TEST-R1_met.fits;7.32635;26490.2;16.0711;0.0853333
20150612141104148_TEST-R1_met.fits;4.41449;26484.4;8.84992;0.0853333
20150612141029588_TEST-R1_snap.fits;8.14847;26522.5;7.48423;0
20150612141132479_TEST-R1_met.fits;10.525;26499;21.6461;0.0853333
20150612141134527_TEST-R1_met.fits;7.0028;26496.1;14.7277;0.170667
20150612141136660_TEST-R1_met.fits;7.10224;26490.2;31.3353;0.341333
20150612141158506_TEST-R1_met.fits;8.13152;26490.2;16.6792;0.256
20150612141218047_TEST-R1_met.fits;7.20107;26507.8;16.0983;0.0853333
20150612141129663_TEST-R1_snap.fits;8.606;26516.6;9.61925;0
20150612141244671_TEST-R1_met.fits;6.82265;26499;31.6126;0.170667
20150612141247487_TEST-R1_met.fits;9.08072;26493.2;19.6339;0.0853333
20150612141229738_TEST-R1_snap.fits;6.34001;26466.8;5.07959;0
20150612141333396_TEST-R1_met.fits;6.64995;26504.9;23.774;0.0853333
20150612141342954_TEST-R1_met.fits;5.30787;26499;20.1978;0.597333
20150612141329812_TEST-R1_snap.fits;8.00383;26463.9;6.69278;0
20150612141439786_TEST-R1_met.fits;7.66169;26499;27.7961;0.170667
20150612141442687_TEST-R1_met.fits;7.44999;26513.7;16.369;0.0853333
20150612141429887_TEST-R1_snap.fits;7.08712;26472.7;6.32031;0
20150612141535082_TEST-R1_met.fits;6.2133;26513.7;12.8191;0.341333
20150612141529962_TEST-R1_snap.fits;5.89761;26478.5;5.52035;0
20150612141644458_TEST-R1_met.fits;6.66185;26496.1;30.3567;0.0853333
20150612141630036_TEST-R1_snap.fits;7.14091;26496.1;7.35146;0
20150612141815252_TEST-R1_met.fits;7.49797;26496.1;21.7633;0.597333
20150612141730111_TEST-R1_snap.fits;7.26323;26522.5;8.51124;0
20150612141909866_TEST-R1_met.fits;5.69568;26510.7;23.6032;0.170667
20150612141922239_TEST-R1_met.fits;6.86282;26507.8;36.6866;0.170667
20150612141830186_TEST-R1_snap.fits;7.12689;26516.6;5.51125;0
20150612141939391_TEST-R1_met.fits;6.36015;26513.7;18.5135;0.170667
20150612141930260_TEST-R1_snap.fits;9.79923;26502;10.7746;0
20150612142050730_TEST-R1_met.fits;11.4206;26507.8;139.284;1.10933
20150612142059348_TEST-R1_met.fits;8.07407;26499;19.1424;0.170667
20150612142110100_TEST-R1_met.fits;5.09133;26534.2;10.2428;0.0853333
20150612142116927_TEST-R1_met.fits;8.01293;26502;26.9872;4.096
20150612142030335_TEST-R1_snap.fits;8.57902;26452.1;7.36715;0
20150612142211796_TEST-R1_met.fits;7.9675;26499;34.9193;0.170667
20150612142130410_TEST-R1_snap.fits;6.93901;26481.4;7.35298;0
20150612142238932_TEST-R1_met.fits;5.63222;26496.1;12.0041;0.0853333
20150612142300010_TEST-R1_met.fits;10.0006;26510.7;23.1121;0.0853333
20150612142319295_TEST-R1_met.fits;9.96329;26502;25.5585;0.0853333
20150612142230484_TEST-R1_snap.fits;8.00433;26540;8.23121;0
20150612142352746_TEST-R1_met.fits;5.9316;26499;24.3493;1.792
20150612142330559_TEST-R1_snap.fits;6.95675;26481.4;7.38258;0
20150612142445994_TEST-R1_met.fits;7.78863;26519.5;30.2988;0.341333
20150612142451455_TEST-R1_met.fits;6.60566;26504.9;17.623;1.36533
20150612142457343_TEST-R1_met.fits;7.17281;26507.8;35.0353;0.0853333
20150612142510570_TEST-R1_met.fits;7.82732;26499;18.6653;0.0853333
20150612142430634_TEST-R1_snap.fits;7.08632;26537.1;5.5139;0
20150612142541972_TEST-R1_met.fits;7.83975;26502;16.4967;0.0853333
20150612142549738_TEST-R1_met.fits;11.2486;26519.5;30.7871;0.170667
20150612142530708_TEST-R1_snap.fits;6.5473;26502;4.89373;0
20150612142633940_TEST-R1_met.fits;5.56092;26487.3;11.3595;0.0853333
20150612142641194_TEST-R1_met.fits;6.37189;26510.7;13.7529;0.256
20150612142714815_TEST-R1_met.fits;7.71757;26496.1;15.9975;0.0853333
20150612142630783_TEST-R1_snap.fits;6.74826;26490.2;6.5034;0
20150612142731967_TEST-R1_met.fits;9.17868;26540;21.219;0.0853333
20150612142751764_TEST-R1_met.fits;6.78252;26496.1;14.4495;0.0853333
20150612142757908_TEST-R1_met.fits;5.59458;26499;28.9343;0.170667
20150612142730858_TEST-R1_snap.fits;7.89052;26502;21.9284;0
20150612142828970_TEST-R1_met.fits;6.80859;26507.8;31.3582;0.256
20150612142830932_TEST-R1_snap.fits;7.75609;26545.9;5.95529;0
20150612142954303_TEST-R1_met.fits;6.12009;26502;12.7028;0.0853333
20150612143007103_TEST-R1_met.fits;7.47983;26507.8;38.7995;0.0853333
20150612142931007_TEST-R1_snap.fits;7.14127;26469.7;10.2679;0
20150612143036970_TEST-R1_met.fits;6.68983;26502;14.2644;0.0853333
20150612143031082_TEST-R1_snap.fits;7.2662;26484.4;3.1054;0
20150612143148308_TEST-R1_met.fits;8.62271;26496.1;18.842;0.0853333
20150612143131156_TEST-R1_snap.fits;7.52364;26545.9;6.19484;0
20150612143231231_TEST-R1_snap.fits;8.68609;26516.6;6.323;0
20150612143331306_TEST-R1_snap.fits;8.30186;26466.8;6.5454;0
20150612143430698_TEST-R1_met.fits;10.3981;26516.6;33.361;0.170667
20150612143453823_TEST-R1_met.fits;5.52906;26502;12.3233;0.0853333
20150612143456042_TEST-R1_met.fits;6.12785;26502;13.6575;0.682667
20150612143505514_TEST-R1_met.fits;6.48799;26502;14.4396;0.426667
20150612143431380_TEST-R1_snap.fits;6.08689;26502;7.30719;0
20150612143540927_TEST-R1_met.fits;7.22473;26499;53.5539;0.170667
20150612143558335_TEST-R1_met.fits;7.41398;26519.5;99.2553;14.08
20150612143531455_TEST-R1_snap.fits;7.74177;26469.7;5.89767;0
20150612143634346_TEST-R1_met.fits;6.43217;26507.8;22.5903;0.170667
20150612143710100_TEST-R1_met.fits;8.12504;26507.8;35.832;0.170667
20150612143715135_TEST-R1_met.fits;5.59047;26496.1;19.1293;0.0853333
20150612143631530_TEST-R1_snap.fits;8.53619;26513.7;6.89513;0
20150612143824852_TEST-R1_met.fits;9.49404;26502;21.1485;0.0853333
20150612143731604_TEST-R1_snap.fits;7.38967;26499;6.86481;0
20150612143855914_TEST-R1_met.fits;8.64315;26502;25.401;0.170667
20150612143900095_TEST-R1_met.fits;6.57419;26510.7;14.0236;0.0853333
20150612143831679_TEST-R1_snap.fits;8.17901;26481.4;7.61797;0
20150612143945492_TEST-R1_met.fits;7.87685;26499;19.1597;0.170667
20150612143958378_TEST-R1_met.fits;5.31959;26534.2;10.7432;0.0853333
20150612144001620_TEST-R1_met.fits;9.42526;26487.3;19.917;0.0853333
20150612143931754_TEST-R1_snap.fits;6.45713;26528.3;8.9888;0
20150612144029098_TEST-R1_met.fits;8.54226;26510.7;21.1527;0.170667
20150612144059988_TEST-R1_met.fits;7.70661;26502;22.4254;0.170667
20150612144121663_TEST-R1_met.fits;5.87929;26504.9;45.6916;0.256
20150612144031828_TEST-R1_snap.fits;5.84593;26531.2;7.22952;0
20150612144142314_TEST-R1_met.fits;6.43906;26502;29.2736;0.938667
20150612144158868_TEST-R1_met.fits;6.75267;26499;44.415;0.170667
20150612144221652_TEST-R1_met.fits;8.79027;26525.4;30.4697;0.170667
20150612144131903_TEST-R1_snap.fits;6.31316;26543;5.20587;0
20150612144323775_TEST-R1_met.fits;7.93031;26510.7;25.3842;0.170667
20150612144231978_TEST-R1_snap.fits;6.98112;26460.9;5.11452;0
20150612144342890_TEST-R1_met.fits;5.94743;26502;15.7178;0.256
20150612144407551_TEST-R1_met.fits;8.59451;26504.9;45.8942;0.256
20150612144332052_TEST-R1_snap.fits;7.06198;26455.1;7.19945;0
20150612144428458_TEST-R1_met.fits;4.90534;26499;12.6701;0.0853333
20150612144436735_TEST-R1_met.fits;7.51981;26499;17.6306;0.0853333
20150612144452351_TEST-R1_met.fits;7.69714;26487.3;16.5684;0.0853333
20150612144432127_TEST-R1_snap.fits;9.12337;26466.8;6.65098;0
20150612144532202_TEST-R1_snap.fits;10.3233;26499;11.3569;0
20150612144635178_TEST-R1_met.fits;7.64344;26507.8;25.6301;0.426667
20150612144659156_TEST-R1_met.fits;5.40094;26510.7;10.8362;0.0853333
20150612144632276_TEST-R1_snap.fits;12.9535;26460.9;13.0489;0
20150612144732351_TEST-R1_snap.fits;14.0563;26516.6;11.5026;0
20150612144908607_TEST-R1_met.fits;7.95208;26519.5;20.8681;0.170667
20150612144832426_TEST-R1_snap.fits;12.8668;26452.1;15.6432;0
20150612144933610_TEST-R1_met.fits;7.77762;26502;21.1821;0.170667
20150612144932500_TEST-R1_snap.fits;12.14;26543;12.6431;0
20150612145032575_TEST-R1_met.fits;11.7299;26499;41.2452;0.170667
20150612145032575_TEST-R1_snap.fits;13.6621;26507.8;9.37167;0
20150612145129236_TEST-R1_met.fits;6.76661;26502;16.3525;0.170667
20150612145142292_TEST-R1_met.fits;6.32688;26502;31.1368;0.256
20150612145152532_TEST-R1_met.fits;6.76405;26504.9;14.8783;0.0853333
20150612145210026_TEST-R1_met.fits;6.79564;26496.1;49.538;0.170667
20150612145132650_TEST-R1_snap.fits;9.55869;26513.7;7.98243;0
20150612145305748_TEST-R1_met.fits;7.36726;26513.7;15.6656;0.170667
20150612145232724_TEST-R1_snap.fits;11.3283;26484.4;10.3846;0
20150612145347732_TEST-R1_met.fits;9.04202;26484.4;18.6305;0.0853333
20150612145413418_TEST-R1_met.fits;8.26644;26496.1;46.852;0.256
20150612145332799_TEST-R1_snap.fits;8.91925;26475.6;9.79597;0
20150612145436116_TEST-R1_met.fits;6.75528;26507.8;36.5518;1.024
20150612145448831_TEST-R1_met.fits;13.6108;26496.1;66.0366;0.597333
20150612145455828_TEST-R1_met.fits;6.3085;26507.8;122.545;0.170667
20150612145432874_TEST-R1_snap.fits;11.9463;26452.1;10.4197;0
20150612145610666_TEST-R1_met.fits;8.30465;26499;27.1883;0.0853333
20150612145532948_TEST-R1_snap.fits;9.11398;26537.1;9.02701;0
20150612145649748_TEST-R1_met.fits;11.1747;26507.8;38.6454;1.45067
20150612145633023_TEST-R1_snap.fits;12.3005;26499;8.83262;0
20150612145733098_TEST-R1_snap.fits;14.4061;26519.5;7.43429;0
20150612145829503_TEST-R1_met.fits;5.50659;26502;11.406;0.0853333
20150612145833172_TEST-R1_snap.fits;11.3075;26528.3;7.55641;0
20150612145933247_TEST-R1_snap.fits;11.1055;26522.5;10.4448;0
