# file name; noise; peak f.; mag.; duration
20150612160037802_TEST-R1_snap.fits;7.30922;26466.8;6.15602;0
20150612160149823_TEST-R1_met.fits;7.15225;26507.8;19.0703;0.170667
20150612160158954_TEST-R1_met.fits;5.80471;26499;13.2112;0.0853333
20150612160206378_TEST-R1_met.fits;7.32385;26507.8;26.2889;0.597333
20150612160137876_TEST-R1_snap.fits;6.68773;26460.9;6.32413;0
20150612160247850_TEST-R1_met.fits;5.9441;26455.1;11.9249;0.0853333
20150612160237951_TEST-R1_snap.fits;7.50504;26499;7.34729;0
20150612160344340_TEST-R1_met.fits;5.29643;26534.2;11.0377;0.0853333
20150612160424276_TEST-R1_met.fits;6.50132;26513.7;14.5956;0.0853333
20150612160338026_TEST-R1_snap.fits;6.23357;26504.9;6.46166;0
20150612160448511_TEST-R1_met.fits;6.86335;26499;15.8228;0.512
20150612160506090_TEST-R1_met.fits;6.78689;26502;22.5441;0.170667
20150612160438100_TEST-R1_snap.fits;6.51235;26499;6.70873;0
20150612160534847_TEST-R1_met.fits;5.88862;26507.8;63.0693;0.170667
20150612160633898_TEST-R1_met.fits;5.95285;26519.5;14.1163;0.0853333
20150612160538175_TEST-R1_snap.fits;6.26312;26487.3;6.98775;0
20150612160638250_TEST-R1_snap.fits;7.07289;26463.9;5.9217;0
20150612160738324_TEST-R1_snap.fits;8.66556;26537.1;9.79022;0
20150612160838399_TEST-R1_snap.fits;5.24485;26522.5;7.8629;0
20150612160937023_TEST-R1_met.fits;6.9556;26499;16.5622;0.0853333
20150612161027114_TEST-R1_met.fits;8.00078;26510.7;50.2172;0.256
20150612160938474_TEST-R1_snap.fits;7.54124;26460.9;7.46074;0
20150612161038548_TEST-R1_snap.fits;7.09888;26540;6.02401;0
20150612161147498_TEST-R1_met.fits;5.10436;26493.2;10.5073;0.0853333
20150612161207978_TEST-R1_met.fits;5.66329;26545.9;11.4474;0.0853333
20150612161138623_TEST-R1_snap.fits;8.09206;26528.3;6.27538;0
20150612161242282_TEST-R1_met.fits;4.11019;26478.5;9.35356;0.0853333
20150612161247060_TEST-R1_met.fits;7.8124;26499;16.8042;0.170667
20150612161305407_TEST-R1_met.fits;5.87271;26496.1;14.8837;0.0853333
20150612161238698_TEST-R1_snap.fits;9.07038;26545.9;5.15525;0
20150612161417343_TEST-R1_met.fits;7.55157;26502;18.053;0.0853333
20150612161423743_TEST-R1_met.fits;8.12302;26499;25.2104;0.426667
20150612161338772_TEST-R1_snap.fits;7.08957;26525.4;5.74869;0
20150612161459242_TEST-R1_met.fits;7.55871;26502;55.0731;0.170667
20150612161519807_TEST-R1_met.fits;5.6667;26502;14.5187;0.256
20150612161438847_TEST-R1_snap.fits;6.93334;26499;6.60396;0
20150612161625770_TEST-R1_met.fits;7.52357;26496.1;73.4229;0.426667
20150612161538922_TEST-R1_snap.fits;6.30525;26510.7;6.91294;0
20150612161733354_TEST-R1_met.fits;5.29524;26531.2;10.7741;0.0853333
20150612161638996_TEST-R1_snap.fits;7.57482;26449.2;6.32823;0
20150612161757418_TEST-R1_met.fits;6.89431;26502;22.9492;0.512
20150612161802964_TEST-R1_met.fits;7.90057;26478.5;17.5816;0.0853333
20150612161827028_TEST-R1_met.fits;6.25291;26478.5;17.1558;0.853333
20150612161739071_TEST-R1_snap.fits;8.03161;26475.6;6.43812;0
20150612161843924_TEST-R1_met.fits;6.44337;26534.2;16.7773;0.0853333
20150612161850324_TEST-R1_met.fits;7.40334;26502;15.822;0.0853333
20150612161906282_TEST-R1_met.fits;6.76384;26493.2;15.9941;0.0853333
20150612161839146_TEST-R1_snap.fits;8.88937;26545.9;7.37154;0
20150612161947327_TEST-R1_met.fits;6.23149;26507.8;17.2707;0.0853333
20150612161939220_TEST-R1_snap.fits;8.89133;26469.7;4.93206;0
20150612162052948_TEST-R1_met.fits;6.26484;26504.9;84.9625;0.256
20150612162056106_TEST-R1_met.fits;7.6641;26496.1;70.2848;0.256
20150612162058580_TEST-R1_met.fits;3.90584;26481.4;10.2806;0.0853333
20150612162113684_TEST-R1_met.fits;7.73402;26513.7;31.4096;0.256
20150612162039295_TEST-R1_snap.fits;7.74492;26449.2;6.14776;0
20150612162143636_TEST-R1_met.fits;4.62208;26522.5;9.51464;0.0853333
20150612162225194_TEST-R1_met.fits;5.35458;26534.2;11.1611;0.0853333
20150612162139370_TEST-R1_snap.fits;6.59611;26466.8;5.56791;0
20150612162236372_TEST-R1_met.fits;7.21325;26502;49.5644;0.170667
20150612162301802_TEST-R1_met.fits;10.7338;26504.9;39.9853;0.0853333
20150612162239444_TEST-R1_snap.fits;6.67597;26545.9;6.86174;0
20150612162339519_TEST-R1_snap.fits;8.15907;26545.9;7.05872;0
20150612162439594_TEST-R1_snap.fits;4.8599;26484.4;5.7989;0
20150612162539668_TEST-R1_snap.fits;6.71825;26519.5;6.36342;0
20150612162648874_TEST-R1_met.fits;5.66375;26502;12.0303;0.0853333
20150612162656127_TEST-R1_met.fits;6.21796;26496.1;13.3038;0.170667
20150612162722580_TEST-R1_met.fits;7.83177;26496.1;51.6165;1.536
20150612162639743_TEST-R1_snap.fits;6.62252;26504.9;6.7664;0
20150612162820351_TEST-R1_met.fits;5.72114;26507.8;13.3345;0.170667
20150612162739818_TEST-R1_snap.fits;6.93241;26449.2;6.68256;0
20150612162840404_TEST-R1_met.fits;6.64485;26510.7;20.0825;0.0853333
20150612162839892_TEST-R1_snap.fits;5.88254;26534.2;7.79482;0
20150612163020842_TEST-R1_met.fits;7.56291;26499;29.8194;0.170667
20150612162939967_TEST-R1_snap.fits;8.08369;26458;7.29631;0
20150612163056340_TEST-R1_met.fits;5.77159;26516.6;14.6102;0.341333
20150612163110164_TEST-R1_met.fits;4.73205;26490.2;9.5376;0.0853333
20150612163040042_TEST-R1_snap.fits;6.46587;26463.9;4.20998;0
20150612163224660_TEST-R1_met.fits;6.89837;26504.9;20.2376;0.0853333
20150612163140116_TEST-R1_snap.fits;5.43828;26455.1;4.78712;0
20150612163315263_TEST-R1_met.fits;5.6654;26513.7;14.3054;0.0853333
20150612163240191_TEST-R1_snap.fits;6.78341;26490.2;8.26135;0
20150612163409876_TEST-R1_met.fits;8.07678;26493.2;77.3278;0.341333
20150612163426431_TEST-R1_met.fits;8.01985;26484.4;16.2561;0.0853333
20150612163340266_TEST-R1_snap.fits;7.19813;26537.1;7.85428;0
20150612163456554_TEST-R1_met.fits;6.43665;26522.5;17.5073;0.170667
20150612163528383_TEST-R1_met.fits;5.32033;26490.2;10.7786;0.0853333
20150612163440340_TEST-R1_snap.fits;4.73999;26493.2;6.42849;0
20150612163540415_TEST-R1_snap.fits;7.24404;26463.9;6.52215;0
20150612163637930_TEST-R1_met.fits;8.57212;26507.8;17.2516;0.0853333
20150612163650559_TEST-R1_met.fits;6.88613;26499;49.2981;0.341333
20150612163715220_TEST-R1_met.fits;4.96412;26481.4;11.299;0.0853333
20150612163730239_TEST-R1_met.fits;9.01126;26449.2;18.9027;0.0853333
20150612163640490_TEST-R1_snap.fits;7.5129;26525.4;6.99327;0
20150612163811540_TEST-R1_met.fits;7.13956;26543;14.5039;0.0853333
20150612163740564_TEST-R1_snap.fits;6.923;26519.5;5.43366;0
20150612163840639_TEST-R1_snap.fits;6.64872;26452.1;6.0898;0
20150612163938324_TEST-R1_met.fits;6.56346;26534.2;22.5253;0.170667
20150612163940714_TEST-R1_snap.fits;7.2322;26484.4;6.1904;0
20150612164040788_TEST-R1_snap.fits;8.33768;26504.9;10.4311;0
20150612164140863_TEST-R1_snap.fits;5.91504;26496.1;4.80157;0
20150612164240938_TEST-R1_snap.fits;6.61624;26504.9;5.11295;0
20150612164341012_TEST-R1_snap.fits;6.11409;26472.7;5.96169;0
20150612164441087_TEST-R1_snap.fits;8.28642;26528.3;6.31741;0
20150612164542527_TEST-R1_met.fits;10.1198;26502;41.9201;0.170667
20150612164549439_TEST-R1_met.fits;10.1766;26510.7;28.4323;0.170667
20150612164541162_TEST-R1_snap.fits;7.81724;26537.1;5.65851;0
20150612164655658_TEST-R1_met.fits;10.3995;26499;22.2013;0.0853333
20150612164641236_TEST-R1_snap.fits;5.9902;26534.2;5.27169;0
20150612164742420_TEST-R1_met.fits;13.1415;26493.2;44.6657;0.0853333
20150612164812543_TEST-R1_met.fits;10.347;26522.5;49.1731;0.256
20150612164821418_TEST-R1_met.fits;5.52718;26522.5;11.6912;0.0853333
20150612164741311_TEST-R1_snap.fits;6.89572;26519.5;7.65347;0
20150612164902036_TEST-R1_met.fits;11.5727;26496.1;25.5203;0.0853333
20150612164841386_TEST-R1_snap.fits;5.66772;26466.8;4.5791;0
20150612165002196_TEST-R1_met.fits;11.3162;26499;23.3362;0.0853333
20150612164941460_TEST-R1_snap.fits;6.89943;26496.1;9.19707;0
20150612165121215_TEST-R1_met.fits;4.74274;26545.9;9.71165;0.0853333
20150612165041535_TEST-R1_snap.fits;6.22796;26528.3;7.00115;0
20150612165218132_TEST-R1_met.fits;10.297;26499;43.8733;0.170667
20150612165141610_TEST-R1_snap.fits;7.35378;26449.2;7.19765;0
20150612165241684_TEST-R1_snap.fits;6.64889;26528.3;6.5074;0
20150612165341759_TEST-R1_snap.fits;6.56451;26452.1;7.74188;0
20150612165441834_TEST-R1_snap.fits;7.18771;26455.1;7.53685;0
20150612165541908_TEST-R1_snap.fits;8.44396;26481.4;6.49178;0
20150612165641983_TEST-R1_snap.fits;7.98615;26502;4.93441;0
20150612165759124_TEST-R1_met.fits;4.81336;26452.1;10.1106;0.0853333
20150612165827114_TEST-R1_met.fits;6.79952;26510.7;15.0637;0.938667
20150612165742058_TEST-R1_snap.fits;7.69376;26525.4;6.58547;0
20150612165858772_TEST-R1_met.fits;5.84159;26496.1;11.981;0.0853333
20150612165914388_TEST-R1_met.fits;11.5028;26502;66.5001;0.256
20150612165842132_TEST-R1_snap.fits;8.657;26490.2;6.64429;0
20150612165942207_TEST-R1_snap.fits;5.82279;26528.3;6.17231;0
