# file name; noise; peak f.; mag.; duration
20150612040029354_TEST-R1_met.fits;4.37341;26519.5;21.5903;0.0853333
20150612040034388_TEST-R1_met.fits;4.82603;26502;19.3112;0.170667
20150612040051882_TEST-R1_met.fits;5.71723;26490.2;17.0811;1.45067
20150612040106644_TEST-R1_met.fits;4.50337;26502;16.3441;1.70667
20150612040044116_TEST-R1_snap.fits;4.969;26466.8;3.85869;0
20150612040141204_TEST-R1_met.fits;5.31366;26496.1;41.0287;0.426667
20150612040200660_TEST-R1_met.fits;4.82514;26490.2;15.8554;0.170667
20150612040203818_TEST-R1_met.fits;3.80666;26510.7;10.2725;0.170667
20150612040218751_TEST-R1_met.fits;5.69095;26499;25.8309;0.170667
20150612040239402_TEST-R1_met.fits;6.63978;26490.2;15.5616;0.170667
20150612040144191_TEST-R1_snap.fits;5.68466;26516.6;4.62683;0
20150612040246058_TEST-R1_met.fits;6.47926;26528.3;17.7211;0.341333
20150612040305172_TEST-R1_met.fits;5.1315;26502;33.5249;0.512
20150612040309354_TEST-R1_met.fits;4.75247;26504.9;35.74;0.256
20150612040320532_TEST-R1_met.fits;4.80259;26513.7;19.0377;0.0853333
20150612040323348_TEST-R1_met.fits;4.51831;26531.2;17.6982;0.170667
20150612040244266_TEST-R1_snap.fits;5.86961;26528.3;3.39395;0
20150612040416596_TEST-R1_met.fits;4.61116;26502;9.45197;0.0853333
20150612040428116_TEST-R1_met.fits;4.74142;26543;28.3418;0.170667
20150612040344340_TEST-R1_snap.fits;6.75007;26490.2;3.88486;0
20150612040501396_TEST-R1_met.fits;5.44082;26513.7;34.5917;1.45067
20150612040508991_TEST-R1_met.fits;4.81116;26490.2;15.4228;0.0853333
20150612040444415_TEST-R1_snap.fits;5.91931;26466.8;4.67579;0
20150612040607700_TEST-R1_met.fits;6;26487.3;13.5185;0.0853333
20150612040633471_TEST-R1_met.fits;5.43966;26519.5;11.9477;0.0853333
20150612040544490_TEST-R1_snap.fits;5.48177;26493.2;5.70595;0
20150612040704874_TEST-R1_met.fits;5.49822;26516.6;22.5553;0.256
20150612040714943_TEST-R1_met.fits;5.76153;26516.6;24.2681;0.0853333
20150612040718527_TEST-R1_met.fits;5.12927;26513.7;11.9067;0.0853333
20150612040644564_TEST-R1_snap.fits;4.98593;26481.4;5.77031;0
20150612040803412_TEST-R1_met.fits;5.30175;26513.7;19.122;0.170667
20150612040831231_TEST-R1_met.fits;5.01758;26496.1;14.8031;0.170667
20150612040744639_TEST-R1_snap.fits;5.77124;26534.2;5.33555;0
20150612040845908_TEST-R1_met.fits;6.71974;26516.6;18.1023;0.0853333
20150612040853588_TEST-R1_met.fits;4.44284;26502;14.3254;0.170667
20150612040920724_TEST-R1_met.fits;4.93193;26502;10.3479;7.33867
20150612040932500_TEST-R1_met.fits;5.45957;26502;11.537;0.426667
20150612040844714_TEST-R1_snap.fits;5.65883;26455.1;3.25578;0
20150612040947946_TEST-R1_met.fits;4.58409;26510.7;20.2186;0.170667
20150612040944788_TEST-R1_snap.fits;4.91139;26545.9;5.57185;0
20150612041054847_TEST-R1_met.fits;6.53415;26499;18.7938;1.87733
20150612041125567_TEST-R1_met.fits;5.73254;26507.8;21.684;0.170667
20150612041131882_TEST-R1_met.fits;3.94889;26510.7;28.4424;0.170667
20150612041044863_TEST-R1_snap.fits;6.37668;26516.6;4.53499;0
20150612041200212_TEST-R1_met.fits;5.52407;26502;12.9409;0.256
20150612041144938_TEST-R1_snap.fits;6.42427;26513.7;3.58656;0
20150612041257215_TEST-R1_met.fits;4.54359;26516.6;43.4133;0.256
20150612041301482_TEST-R1_met.fits;4.20655;26507.8;9.70276;0.0853333
20150612041315988_TEST-R1_met.fits;4.97142;26490.2;10.1547;0.0853333
20150612041323668_TEST-R1_met.fits;4.71481;26502;10.8681;0.0853333
20150612041331519_TEST-R1_met.fits;6.65148;26522.5;28.7016;0.256
20150612041245012_TEST-R1_snap.fits;3.84679;26463.9;5.88039;0
20150612041349610_TEST-R1_met.fits;4.88373;26513.7;13.1265;0.256
20150612041345087_TEST-R1_snap.fits;4.64031;26513.7;6.57084;0
20150612041512724_TEST-R1_met.fits;4.21953;26493.2;11.1999;0.0853333
20150612041445162_TEST-R1_snap.fits;4.84495;26499;8.87102;0
20150612041547028_TEST-R1_met.fits;5.74494;26522.5;14.0427;0.0853333
20150612041608703_TEST-R1_met.fits;4.64622;26499;10.6366;0.0853333
20150612041545236_TEST-R1_snap.fits;5.92569;26469.7;5.35146;0
20150612041642239_TEST-R1_met.fits;7.80644;26493.2;18.8095;0.0853333
20150612041714922_TEST-R1_met.fits;5.04043;26493.2;11.5617;0.170667
20150612041727807_TEST-R1_met.fits;5.46402;26507.8;28.2366;0.170667
20150612041645311_TEST-R1_snap.fits;4.84922;26449.2;5.10628;0
20150612041839402_TEST-R1_met.fits;4.38308;26502;10.0125;0.0853333
20150612041745386_TEST-R1_snap.fits;5.39234;26496.1;4.74694;0
20150612041901503_TEST-R1_met.fits;5.53794;26458;13.9041;0.170667
20150612041924202_TEST-R1_met.fits;6.12605;26475.6;23.7898;0.170667
20150612041845460_TEST-R1_snap.fits;5.35262;26543;5.55216;0
20150612042025044_TEST-R1_met.fits;4.44527;26510.7;10.4389;0.0853333
20150612041945535_TEST-R1_snap.fits;5.51105;26531.2;3.74232;0
20150612042047914_TEST-R1_met.fits;5.09157;26496.1;10.7736;0.0853333
20150612042045610_TEST-R1_snap.fits;4.57191;26502;6.80003;0
20150612042208554_TEST-R1_met.fits;5.85234;26496.1;29.5414;0.170667
20150612042145684_TEST-R1_snap.fits;5.65724;26493.2;4.13034;0
20150612042242687_TEST-R1_met.fits;5.91243;26463.9;16.8846;0.0853333
20150612042257620_TEST-R1_met.fits;4.6287;26507.8;19.8698;0.170667
20150612042315370_TEST-R1_met.fits;4.59964;26496.1;22.3602;0.0853333
20150612042334314_TEST-R1_met.fits;5.06546;26472.7;12.1594;0.0853333
20150612042245759_TEST-R1_snap.fits;5.01644;26519.5;4.99068;0
20150612042347370_TEST-R1_met.fits;4.53496;26519.5;12.0137;1.024
20150612042403242_TEST-R1_met.fits;4.73317;26507.8;10.5643;0.0853333
20150612042430634_TEST-R1_met.fits;3.72026;26458;7.69423;0.0853333
20150612042436863_TEST-R1_met.fits;3.73647;26502;8.16712;2.98667
20150612042345834_TEST-R1_snap.fits;5.77214;26493.2;4.8448;0
20150612042502207_TEST-R1_met.fits;6.06577;26490.2;30.2034;0.256
20150612042511764_TEST-R1_met.fits;5.41029;26499;10.9766;0.256
20150612042517055_TEST-R1_met.fits;6.41498;26490.2;74.7045;0.170667
20150612042531050_TEST-R1_met.fits;6.3832;26502;18.4598;0.256
20150612042534634_TEST-R1_met.fits;4.01563;26496.1;9.49417;0.0853333
20150612042445908_TEST-R1_snap.fits;6.42567;26487.3;4.47717;0
20150612042603476_TEST-R1_met.fits;4.70056;26487.3;9.83033;0.0853333
20150612042635135_TEST-R1_met.fits;5.20894;26516.6;10.4356;0.0853333
20150612042545983_TEST-R1_snap.fits;4.70855;26487.3;3.71375;0
20150612042653140_TEST-R1_met.fits;5.0731;26504.9;11.0886;0.170667
20150612042729407_TEST-R1_met.fits;6.31604;26475.6;15.055;0.0853333
20150612042646058_TEST-R1_snap.fits;5.21116;26531.2;5.05412;0
20150612042746730_TEST-R1_met.fits;4.49017;26522.5;28.8288;0.170667
20150612042833834_TEST-R1_met.fits;3.519;26496.1;7.75748;0.0853333
20150612042746132_TEST-R1_snap.fits;7.03514;26540;5.96508;0
20150612042920340_TEST-R1_met.fits;4.79443;26487.3;12.8083;0.0853333
20150612042925290_TEST-R1_met.fits;5.42111;26502;18.4198;0.170667
20150612042846207_TEST-R1_snap.fits;5.21;26452.1;5.54113;0
20150612042946282_TEST-R1_snap.fits;4.80841;26478.5;4.60303;0
20150612043136618_TEST-R1_met.fits;3.78294;26490.2;21.8998;0.0853333
20150612043046356_TEST-R1_snap.fits;6.29827;26478.5;5.27166;0
20150612043146431_TEST-R1_snap.fits;5.03011;26449.2;5.31566;0
20150612043325759_TEST-R1_met.fits;5.41897;26487.3;24.8567;0.341333
20150612043246506_TEST-R1_snap.fits;5.31848;26519.5;5.09865;0
20150612043342314_TEST-R1_met.fits;4.86587;26469.7;31.1539;2.21867
20150612043348970_TEST-R1_met.fits;5.45234;26478.5;21.8;0.341333
20150612043355967_TEST-R1_met.fits;5.64521;26487.3;12.5041;0.170667
20150612043403135_TEST-R1_met.fits;6.40039;26504.9;104.445;0.341333
20150612043429332_TEST-R1_met.fits;7.10692;26499;15.6214;0.256
20150612043437695_TEST-R1_met.fits;3.94043;26487.3;7.98243;0.0853333
20150612043346580_TEST-R1_snap.fits;6.13818;26519.5;5.94647;0
20150612043454250_TEST-R1_met.fits;5.37287;26507.8;17.1346;0.0853333
20150612043459199_TEST-R1_met.fits;5.05235;26519.5;24.6768;0.0853333
20150612043506538_TEST-R1_met.fits;4.88124;26496.1;18.2139;0.170667
20150612043514986_TEST-R1_met.fits;5.65865;26469.7;29.4065;0.256
20150612043519423_TEST-R1_met.fits;6.15744;26499;15.0451;0.0853333
20150612043522154_TEST-R1_met.fits;5.20787;26507.8;22.3088;0.170667
20150612043446655_TEST-R1_snap.fits;5.6192;26543;4.62358;0
20150612043548948_TEST-R1_met.fits;4.24888;26496.1;8.57879;1.19467
20150612043601236_TEST-R1_met.fits;6.05693;26531.2;16.1387;0.0853333
20150612043619327_TEST-R1_met.fits;5.13984;26507.8;33.1368;0.256
20150612043621546_TEST-R1_met.fits;5.0418;26504.9;29.0092;0.170667
20150612043546730_TEST-R1_snap.fits;6.13972;26496.1;3.36209;0
20150612043654996_TEST-R1_met.fits;5.40601;26475.6;21.3013;0.256
20150612043703359_TEST-R1_met.fits;5.59618;26507.8;13.6152;0.256
20150612043709759_TEST-R1_met.fits;4.41046;26543;20.0784;0.256
20150612043719572_TEST-R1_met.fits;5.97783;26490.2;68.125;0.170667
20150612043730154_TEST-R1_met.fits;4.10317;26490.2;8.24587;0.0853333
20150612043646804_TEST-R1_snap.fits;4.42813;26496.1;4.17448;0
20150612043744660_TEST-R1_met.fits;5.11009;26502;10.9047;0.0853333
20150612043752682_TEST-R1_met.fits;6.03555;26458;20.38;0.170667
20150612043758655_TEST-R1_met.fits;4.05957;26502;8.88038;1.62133
20150612043810772_TEST-R1_met.fits;3.98403;26528.3;8.03448;0.0853333
20150612043826559_TEST-R1_met.fits;5.5984;26481.4;11.906;0.170667
20150612043746879_TEST-R1_snap.fits;3.9652;26499;5.94657;0
20150612043941652_TEST-R1_met.fits;4.88935;26519.5;10.251;0.0853333
20150612043846954_TEST-R1_snap.fits;5.86251;26528.3;5.98055;0
20150612043951978_TEST-R1_met.fits;8.37361;26540;18.504;0.256
20150612043947028_TEST-R1_snap.fits;6.93441;26507.8;7.8709;0
20150612044047103_TEST-R1_snap.fits;8.78557;26522.5;5.60735;0
20150612044147178_TEST-R1_snap.fits;7.18195;26502;7.91116;0
20150612044330431_TEST-R1_met.fits;5.81092;26449.2;11.8822;0.0853333
20150612044247252_TEST-R1_snap.fits;6.96237;26516.6;6.75132;0
20150612044344170_TEST-R1_met.fits;7.79545;26502;26.0547;0.170667
20150612044409514_TEST-R1_met.fits;8.5142;26484.4;18.0573;0.0853333
20150612044347327_TEST-R1_snap.fits;7.66733;26531.2;6.04337;0
20150612044447402_TEST-R1_snap.fits;8.24041;26460.9;7.92524;0
20150612044612906_TEST-R1_met.fits;7.04405;26496.1;19.6574;0.0853333
20150612044547476_TEST-R1_snap.fits;6.58329;26469.7;7.39071;0
20150612044711956_TEST-R1_met.fits;7.42061;26522.5;19.0526;0.170667
20150612044735423_TEST-R1_met.fits;8.75399;26522.5;17.604;0.170667
20150612044647551_TEST-R1_snap.fits;11.2143;26460.9;4.60534;0
20150612044839679_TEST-R1_met.fits;7.08334;26522.5;14.3701;0.0853333
20150612044747626_TEST-R1_snap.fits;5.71795;26496.1;6.02561;0
20150612044847700_TEST-R1_snap.fits;7.06641;26510.7;6.26164;0
20150612044955711_TEST-R1_met.fits;6.97241;26510.7;19.753;0.0853333
20150612045016959_TEST-R1_met.fits;7.32894;26507.8;15.0357;1.19467
20150612044947775_TEST-R1_snap.fits;5.67937;26513.7;6.61397;0
20150612045047850_TEST-R1_snap.fits;6.63256;26458;6.28212;0
20150612045203711_TEST-R1_met.fits;10.1588;26469.7;24.0581;0.0853333
20150612045224362_TEST-R1_met.fits;7.35923;26487.3;18.8166;0.0853333
20150612045147924_TEST-R1_snap.fits;6.81017;26496.1;9.16285;0
20150612045244927_TEST-R1_met.fits;5.57706;26499;12.4671;0.341333
20150612045339626_TEST-R1_met.fits;6.01986;26516.6;12.8085;0.170667
20150612045247999_TEST-R1_snap.fits;8.5093;26463.9;6.09595;0
20150612045359338_TEST-R1_met.fits;6.96191;26490.2;16.2453;0.0853333
20150612045348074_TEST-R1_snap.fits;8.32964;26478.5;6.08374;0
20150612045448148_TEST-R1_snap.fits;6.54795;26507.8;7.88073;0
20150612045602218_TEST-R1_met.fits;12.6025;26493.2;25.3548;0.0853333
20150612045622783_TEST-R1_met.fits;8.30762;26493.2;61.1893;0.341333
20150612045548223_TEST-R1_snap.fits;16.8068;26504.9;10.9418;0
20150612045740351_TEST-R1_met.fits;9.20497;26490.2;18.5018;2.21867
20150612045648298_TEST-R1_snap.fits;13.9208;26502;14.4237;0
20150612045821994_TEST-R1_met.fits;5.44498;26525.4;11.3288;0.0853333
20150612045748372_TEST-R1_snap.fits;6.43319;26534.2;6.67606;0
20150612045902868_TEST-R1_met.fits;16.4543;26519.5;33.786;0.0853333
20150612045920532_TEST-R1_met.fits;6.63161;26487.3;31.4776;0.170667
20150612045848447_TEST-R1_snap.fits;8.69695;26545.9;7.69223;0
20150612045949034_TEST-R1_met.fits;6.70543;26502;15.2425;0.170667
20150612045948522_TEST-R1_snap.fits;7.9436;26534.2;8.16343;0
