# file name; noise; peak f.; mag.; duration
20150612080012031_TEST-R1_met.fits;9.47449;26504.9;19.2893;1.19467
20150612080016895_TEST-R1_met.fits;5.60189;26504.9;17.4295;0.170667
20150612080020735_TEST-R1_met.fits;4.77021;26493.2;9.89156;0.0853333
20150612080037631_TEST-R1_met.fits;5.83664;26484.4;12.0567;0.0853333
20150612080001962_TEST-R1_snap.fits;8.96402;26493.2;7.18634;0
20150612080127978_TEST-R1_met.fits;5.79769;26496.1;14.1615;0.0853333
20150612080147434_TEST-R1_met.fits;6.28342;26499;19.7955;1.62133
20150612080155199_TEST-R1_met.fits;11.3564;26519.5;45.1461;0.0853333
20150612080102036_TEST-R1_snap.fits;7.44334;26525.4;10.4207;0
20150612080158186_TEST-R1_met.fits;7.31018;26545.9;15.4446;0.426667
20150612080204415_TEST-R1_met.fits;3.70767;26493.2;8.06272;0.0853333
20150612080223786_TEST-R1_met.fits;10.0001;26484.4;26.0318;0.0853333
20150612080202111_TEST-R1_snap.fits;7.2512;26502;8.04903;0
20150612080319423_TEST-R1_met.fits;5.93152;26484.4;11.9134;0.0853333
20150612080327786_TEST-R1_met.fits;7.07892;26469.7;57.7103;0.170667
20150612080340927_TEST-R1_met.fits;6.71932;26484.4;14.5076;0.256
20150612080302186_TEST-R1_snap.fits;7.78267;26534.2;12.557;0
20150612080358591_TEST-R1_met.fits;5.29042;26493.2;10.5887;0.0853333
20150612080404650_TEST-R1_met.fits;5.34509;26499;11.1901;2.47467
20150612080429738_TEST-R1_met.fits;5.43104;26487.3;11.9971;0.0853333
20150612080438100_TEST-R1_met.fits;7.70454;26516.6;16.77;0.0853333
20150612080458410_TEST-R1_met.fits;6.39176;26484.4;13.0211;0.0853333
20150612080402260_TEST-R1_snap.fits;12.1631;26499;9.41383;0
20150612080501823_TEST-R1_met.fits;9.61902;26545.9;104.968;0.853333
20150612080547391_TEST-R1_met.fits;5.25763;26502;11.1477;0.0853333
20150612080557290_TEST-R1_met.fits;8.45977;26499;20.5861;1.10933
20150612080502335_TEST-R1_snap.fits;11.6421;26478.5;10.6358;0
20150612080602410_TEST-R1_snap.fits;13.9969;26507.8;11.352;0
20150612080722538_TEST-R1_met.fits;5.83415;26493.2;11.7195;0.0853333
20150612080729962_TEST-R1_met.fits;5.81873;26496.1;11.9107;0.0853333
20150612080702484_TEST-R1_snap.fits;13.791;26487.3;13.3792;0
20150612080802559_TEST-R1_snap.fits;12.5101;26490.2;11.2365;0
20150612080920127_TEST-R1_met.fits;5.96383;26490.2;12.2031;0.0853333
20150612080902634_TEST-R1_snap.fits;11.2266;26452.1;13.4444;0
20150612081007060_TEST-R1_met.fits;4.33241;26487.3;9.21286;0.0853333
20150612081020884_TEST-R1_met.fits;6.00125;26499;14.1222;0.0853333
20150612081035391_TEST-R1_met.fits;5.48873;26502;11.8743;0.0853333
20150612081002708_TEST-R1_snap.fits;11.9071;26452.1;11.9952;0
20150612081059370_TEST-R1_met.fits;7.09385;26499;16.0849;0.256
20150612081148863_TEST-R1_met.fits;9.18177;26493.2;18.6051;0.0853333
20150612081154410_TEST-R1_met.fits;11.3519;26504.9;41.9365;0.170667
20150612081102783_TEST-R1_snap.fits;12.8384;26487.3;12.0541;0
20150612081206186_TEST-R1_met.fits;7.473;26493.2;45.3867;0.0853333
20150612081237674_TEST-R1_met.fits;4.62197;26478.5;9.36939;0.0853333
20150612081247060_TEST-R1_met.fits;5.13957;26478.5;10.5602;0.0853333
20150612081202858_TEST-R1_snap.fits;13.2638;26502;10.1275;0
20150612081257300_TEST-R1_met.fits;7.80684;26502;15.7904;7.50933
20150612081311039_TEST-R1_met.fits;5.42314;26472.7;11.29;0.0853333
20150612081348500_TEST-R1_met.fits;5.79281;26516.6;16.7372;0.0853333
20150612081354644_TEST-R1_met.fits;11.3922;26499;25.4283;0.426667
20150612081302932_TEST-R1_snap.fits;12.578;26513.7;9.94574;0
20150612081359850_TEST-R1_met.fits;6.43864;26502;14.3844;0.0853333
20150612081403007_TEST-R1_snap.fits;10.2231;26496.1;10.8774;0
20150612081520831_TEST-R1_met.fits;5.89775;26502;15.165;0.768
20150612081527060_TEST-R1_met.fits;4.7459;26522.5;10.7245;0.0853333
20150612081533460_TEST-R1_met.fits;8.49856;26528.3;19.9714;0.0853333
20150612081544810_TEST-R1_met.fits;7.59065;26487.3;30.9235;0.256
20150612081549930_TEST-R1_met.fits;6.73965;26534.2;21.4499;0.170667
20150612081503082_TEST-R1_snap.fits;12.3576;26478.5;13.5191;0
20150612081606655_TEST-R1_met.fits;5.713;26481.4;11.453;0.0853333
20150612081638484_TEST-R1_met.fits;6.53377;26522.5;15.8406;0.0853333
20150612081640788_TEST-R1_met.fits;9.19533;26499;18.782;0.512
20150612081603156_TEST-R1_snap.fits;15.0903;26504.9;11.9859;0
20150612081702890_TEST-R1_met.fits;10.7673;26502;88.3271;0.170667
20150612081703231_TEST-R1_snap.fits;16.5969;26449.2;10.827;0
20150612081822932_TEST-R1_met.fits;5.75367;26487.3;11.5738;0.0853333
20150612081803306_TEST-R1_snap.fits;12.6576;26487.3;10.4384;0
20150612081906452_TEST-R1_met.fits;6.03718;26507.8;14.0877;0.341333
20150612081903380_TEST-R1_snap.fits;10.6746;26513.7;10.1718;0
20150612082000724_TEST-R1_met.fits;9.95316;26481.4;19.952;0.0853333
20150612082006100_TEST-R1_met.fits;5.06625;26507.8;10.6329;0.0853333
20150612082029482_TEST-R1_met.fits;7.57047;26504.9;18.4976;0.512
20150612082032298_TEST-R1_met.fits;10.4777;26458;22.4127;0.0853333
20150612082003455_TEST-R1_snap.fits;12.3201;26490.2;14.5595;0
20150612082105066_TEST-R1_met.fits;7.76938;26534.2;22.9563;0.0853333
20150612082121279_TEST-R1_met.fits;7.71258;26493.2;25.3154;2.304
20150612082103530_TEST-R1_snap.fits;12.4135;26496.1;10.8836;0
20150612082215295_TEST-R1_met.fits;5.88016;26516.6;12.9775;0.0853333
20150612082203604_TEST-R1_snap.fits;12.1868;26545.9;9.17796;0
20150612082310932_TEST-R1_met.fits;5.30041;26484.4;10.8237;0.0853333
20150612082333290_TEST-R1_met.fits;10.5552;26496.1;21.9484;3.072
20150612082303679_TEST-R1_snap.fits;12.9725;26449.2;7.90492;0
20150612082421930_TEST-R1_met.fits;6.50179;26499;13.7759;0.0853333
20150612082424063_TEST-R1_met.fits;8.0952;26472.7;17.1427;0.0853333
20150612082433706_TEST-R1_met.fits;7.54592;26499;16.7334;0.0853333
20150612082447188_TEST-R1_met.fits;5.82839;26472.7;13.1362;0.0853333
20150612082450602_TEST-R1_met.fits;6.9656;26502;16.4184;0.0853333
20150612082403754_TEST-R1_snap.fits;12.0423;26534.2;7.51831;0
20150612082506644_TEST-R1_met.fits;6.41304;26510.7;17.5312;0.256
20150612082513471_TEST-R1_met.fits;8.76513;26449.2;17.9889;0.0853333
20150612082559295_TEST-R1_met.fits;5.04375;26484.4;10.7707;0.0853333
20150612082503828_TEST-R1_snap.fits;13.5992;26484.4;12.6785;0
20150612082620287_TEST-R1_met.fits;5.2081;26502;32.7718;0.170667
20150612082633087_TEST-R1_met.fits;9.43739;26490.2;108.603;0.170667
20150612082603903_TEST-R1_snap.fits;11.5344;26469.7;15.2662;0
20150612082714900_TEST-R1_met.fits;7.58803;26510.7;16.8177;0.0853333
20150612082729834_TEST-R1_met.fits;8.93827;26522.5;19.6522;0.170667
20150612082703978_TEST-R1_snap.fits;10.971;26478.5;13.3643;0
20150612082804735_TEST-R1_met.fits;6.92247;26502;23.573;0.938667
20150612082808234_TEST-R1_met.fits;5.7263;26510.7;18.3435;0.170667
20150612082831444_TEST-R1_met.fits;10.2913;26525.4;31.4638;0.0853333
20150612082836052_TEST-R1_met.fits;8.28587;26499;20.2204;0.0853333
20150612082848511_TEST-R1_met.fits;7.54823;26487.3;31.5987;0.341333
20150612082804052_TEST-R1_snap.fits;13.5815;26455.1;10.907;0
20150612082905492_TEST-R1_met.fits;6.31425;26510.7;17.6019;0.0853333
20150612082910954_TEST-R1_met.fits;6.95434;26519.5;32.0092;0.170667
20150612082922900_TEST-R1_met.fits;5.27159;26496.1;11.3471;0.0853333
20150612082954986_TEST-R1_met.fits;13.2668;26472.7;39.7194;0.170667
20150612082904127_TEST-R1_snap.fits;8.90831;26490.2;11.0527;0
20150612083016234_TEST-R1_met.fits;5.9845;26484.4;12.0371;0.0853333
20150612083004202_TEST-R1_snap.fits;12.094;26481.4;10.8941;0
20150612083104276_TEST-R1_snap.fits;13.7522;26463.9;14.7815;0
20150612083226111_TEST-R1_met.fits;8.50787;26460.9;17.7038;0.0853333
20150612083257002_TEST-R1_met.fits;5.12869;26472.7;11.4329;0.0853333
20150612083204351_TEST-R1_snap.fits;13.5624;26534.2;12.5502;0
20150612083304426_TEST-R1_snap.fits;11.5542;26534.2;11.3483;0
20150612083404500_TEST-R1_snap.fits;12.7613;26507.8;10.3026;0
20150612083552447_TEST-R1_met.fits;6.76936;26502;14.1193;0.0853333
20150612083556884_TEST-R1_met.fits;6.92125;26499;18.6303;1.62133
20150612083504575_TEST-R1_snap.fits;15.015;26525.4;14.082;0
20150612083610452_TEST-R1_met.fits;8.09789;26493.2;16.8178;0.0853333
20150612083628714_TEST-R1_met.fits;5.92178;26466.8;12.3866;0.0853333
20150612083636991_TEST-R1_met.fits;6.60938;26466.8;14.0931;0.0853333
20150612083604650_TEST-R1_snap.fits;14.9589;26531.2;13.9609;0
20150612083718207_TEST-R1_met.fits;5.28604;26463.9;11.3203;0.0853333
20150612083723327_TEST-R1_met.fits;5.63745;26490.2;13.2795;0.597333
20150612083729300_TEST-R1_met.fits;4.33113;26540;9.77512;0.0853333
20150612083750634_TEST-R1_met.fits;7.08204;26504.9;50.7126;0.256
20150612083754474_TEST-R1_met.fits;7.9186;26484.4;37.7797;0.170667
20150612083704724_TEST-R1_snap.fits;15.514;26449.2;14.3457;0
20150612083804543_TEST-R1_met.fits;7.85477;26545.9;20.2804;0.0853333
20150612083856596_TEST-R1_met.fits;6.47078;26481.4;17.4693;0.170667
20150612083804799_TEST-R1_snap.fits;9.29448;26458;8.49842;0
20150612083904447_TEST-R1_met.fits;7.74246;26490.2;39.9626;0.0853333
20150612083912810_TEST-R1_met.fits;13.825;26504.9;30.0091;0.0853333
20150612083904874_TEST-R1_snap.fits;11.7732;26496.1;15.5654;0
20150612084026708_TEST-R1_met.fits;8.19092;26504.9;19.0721;0.0853333
20150612084004948_TEST-R1_snap.fits;16.3521;26466.8;11.8433;0
20150612084152639_TEST-R1_met.fits;6.47225;26502;13.1983;3.24267
20150612084105023_TEST-R1_snap.fits;14.0639;26487.3;9.22686;0
20150612084213716_TEST-R1_met.fits;10.3509;26452.1;20.9747;0.0853333
20150612084235135_TEST-R1_met.fits;9.39526;26458;21.3603;0.0853333
20150612084251775_TEST-R1_met.fits;10.9834;26502;22.2736;0.0853333
20150612084255188_TEST-R1_met.fits;13.3601;26510.7;27.3059;2.21867
20150612084205098_TEST-R1_snap.fits;12.9866;26475.6;10.8904;0
20150612084328127_TEST-R1_met.fits;11.7114;26490.2;38.0659;0.170667
20150612084338026_TEST-R1_met.fits;11.5642;26499;25.6681;1.19467
20150612084305172_TEST-R1_snap.fits;9.71647;26525.4;9.98524;0
20150612084423338_TEST-R1_met.fits;5.19776;26463.9;12.9005;0.0853333
20150612084438868_TEST-R1_met.fits;5.11136;26502;17.335;0.512
20150612084442538_TEST-R1_met.fits;8.99249;26463.9;19.0747;0.0853333
20150612084405247_TEST-R1_snap.fits;12.2503;26528.3;7.91633;0
20150612084505322_TEST-R1_snap.fits;6.95756;26507.8;8.79662;0
20150612084617087_TEST-R1_met.fits;4.60704;26519.5;10.0158;0.0853333
20150612084631594_TEST-R1_met.fits;10.7628;26504.9;23.602;0.0853333
20150612084655231_TEST-R1_met.fits;5.77536;26516.6;11.9309;0.0853333
20150612084605396_TEST-R1_snap.fits;9.1111;26466.8;7.44777;0
20150612084720490_TEST-R1_met.fits;5.54713;26481.4;19.8641;1.36533
20150612084734143_TEST-R1_met.fits;6.28803;26490.2;17.5482;2.048
20150612084705471_TEST-R1_snap.fits;6.40516;26463.9;9.3478;0
20150612084805546_TEST-R1_snap.fits;6.21551;26472.7;6.48923;0
20150612084906815_TEST-R1_met.fits;7.99006;26504.9;33.8548;0.170667
20150612084918762_TEST-R1_met.fits;6.44995;26487.3;15.1726;0.0853333
20150612084929087_TEST-R1_met.fits;7.49059;26475.6;15.2776;0.0853333
20150612084905620_TEST-R1_snap.fits;7.07143;26466.8;7.47976;0
20150612085005695_TEST-R1_snap.fits;8.60932;26466.8;9.93514;0
20150612085128298_TEST-R1_met.fits;8.81564;26493.2;23.2951;0.170667
20150612085136063_TEST-R1_met.fits;6.79661;26487.3;32.099;0.682667
20150612085142207_TEST-R1_met.fits;10.1247;26510.7;25.8755;0.0853333
20150612085157652_TEST-R1_met.fits;6.32399;26487.3;19.6055;0.170667
20150612085105770_TEST-R1_snap.fits;7.80696;26466.8;6.74535;0
20150612085209258_TEST-R1_met.fits;6.76471;26516.6;45.0737;0.512
20150612085205844_TEST-R1_snap.fits;7.13816;26510.7;6.73121;0
20150612085322132_TEST-R1_met.fits;7.06995;26487.3;14.8194;0.0853333
20150612085325460_TEST-R1_met.fits;6.61912;26493.2;13.8963;0.0853333
20150612085358996_TEST-R1_met.fits;7.17833;26504.9;16.7142;1.96267
20150612085305919_TEST-R1_snap.fits;8.88061;26472.7;9.2406;0
20150612085426815_TEST-R1_met.fits;6.42632;26525.4;37.4515;3.328
20150612085454975_TEST-R1_met.fits;7.31088;26490.2;54.1379;0.938667
20150612085405994_TEST-R1_snap.fits;10.7293;26475.6;8.56464;0
20150612085538495_TEST-R1_met.fits;7.05671;26472.7;17.6105;2.13333
20150612085601620_TEST-R1_met.fits;15.3114;26487.3;49.8797;0.256
20150612085506068_TEST-R1_snap.fits;7.68838;26475.6;9.1456;0
20150612085606143_TEST-R1_snap.fits;6.47874;26545.9;7.17325;0
20150612085747946_TEST-R1_met.fits;5.55875;26493.2;12.6002;0.170667
20150612085752298_TEST-R1_met.fits;8.23269;26504.9;20.0626;0.0853333
20150612085706218_TEST-R1_snap.fits;6.23417;26466.8;8.88457;0
20150612085804244_TEST-R1_met.fits;4.72838;26469.7;12.4987;0.0853333
20150612085807658_TEST-R1_met.fits;6.15062;26475.6;13.7611;0.0853333
20150612085826772_TEST-R1_met.fits;6.3096;26493.2;51.3439;0.341333
20150612085853482_TEST-R1_met.fits;6.69243;26504.9;24.2437;0.341333
20150612085856895_TEST-R1_met.fits;6.08944;26496.1;13.0449;0.0853333
20150612085806292_TEST-R1_snap.fits;6.32894;26460.9;6.53486;0
20150612085909183_TEST-R1_met.fits;6.35119;26502;12.8764;0.0853333
20150612085924884_TEST-R1_met.fits;8.79505;26496.1;53.8104;0.256
20150612085941610_TEST-R1_met.fits;9.84811;26502;20.9619;0.768
20150612085906367_TEST-R1_snap.fits;7.08975;26543;11.1556;0
