# file name; noise; peak f.; mag.; duration
20150612060000938_TEST-R1_met.fits;11.8067;26507.8;29.723;0.853333
20150612060017919_TEST-R1_met.fits;12.6548;26499;25.5117;0.170667
20150612060057855_TEST-R1_met.fits;7.6416;26499;16.129;0.426667
20150612060101524_TEST-R1_met.fits;10.7895;26510.7;24.0939;0.0853333
20150612060138132_TEST-R1_met.fits;9.9661;26502;51.0744;1.36533
20150612060053076_TEST-R1_snap.fits;9.8495;26466.8;10.4397;0
20150612060208340_TEST-R1_met.fits;13.1006;26516.6;38.3045;0.0853333
20150612060218836_TEST-R1_met.fits;10.7455;26490.2;24.2401;0.0853333
20150612060230442_TEST-R1_met.fits;11.7027;26502;23.6815;0.0853333
20150612060153151_TEST-R1_snap.fits;7.34805;26496.1;6.13759;0
20150612060253226_TEST-R1_snap.fits;12.5973;26510.7;10.4139;0
20150612060443732_TEST-R1_met.fits;16.2657;26510.7;41.3885;0.170667
20150612060353300_TEST-R1_snap.fits;7.11695;26469.7;8.40171;0
20150612060504468_TEST-R1_met.fits;7.26398;26490.2;17.3132;0.0853333
20150612060537748_TEST-R1_met.fits;8.64525;26452.1;18.0456;0.0853333
20150612060453375_TEST-R1_snap.fits;13.4609;26516.6;11.7791;0
20150612060609236_TEST-R1_met.fits;5.99105;26507.8;13.0545;0.0853333
20150612060636799_TEST-R1_met.fits;7.81589;26540;32.6717;0.426667
20150612060646868_TEST-R1_met.fits;10.8531;26493.2;21.7324;0.0853333
20150612060553450_TEST-R1_snap.fits;7.39094;26452.1;5.17245;0
20150612060657706_TEST-R1_met.fits;8.3151;26522.5;19.7739;0.0853333
20150612060714090_TEST-R1_met.fits;7.2709;26496.1;22.0896;0.0853333
20150612060653524_TEST-R1_snap.fits;12.996;26466.8;13.4514;0
20150612060817322_TEST-R1_met.fits;7.75116;26478.5;34.0044;0.256
20150612060837290_TEST-R1_met.fits;8.14804;26507.8;20.6584;0.170667
20150612060753599_TEST-R1_snap.fits;7.11238;26513.7;7.18689;0
20150612060911423_TEST-R1_met.fits;6.32981;26478.5;34.6333;0.170667
20150612060914836_TEST-R1_met.fits;7.95246;26516.6;28.2654;0.512
20150612060923796_TEST-R1_met.fits;7.2734;26481.4;18.7297;0.170667
20150612060930111_TEST-R1_met.fits;6.72443;26504.9;13.5585;0.0853333
20150612060944532_TEST-R1_met.fits;5.63943;26478.5;11.3689;0.170667
20150612060853674_TEST-R1_snap.fits;8.04832;26484.4;5.11302;0
20150612061016959_TEST-R1_met.fits;6.4085;26484.4;16.7134;6.4
20150612061030100_TEST-R1_met.fits;8.50011;26534.2;31.3461;0.170667
20150612061037951_TEST-R1_met.fits;8.39382;26487.3;34.9806;0.0853333
20150612060953748_TEST-R1_snap.fits;7.75589;26472.7;8.21798;0
20150612061052372_TEST-R1_met.fits;3.63215;26487.3;7.43095;0.170667
20150612061055359_TEST-R1_met.fits;7.77682;26510.7;16.4739;0.256
20150612061105002_TEST-R1_met.fits;5.69447;26502;14.0093;0.426667
20150612061053823_TEST-R1_snap.fits;8.53946;26499;6.73566;0
20150612061213012_TEST-R1_met.fits;4.81084;26516.6;10.0161;0.0853333
20150612061226410_TEST-R1_met.fits;7.66435;26502;48.704;0.256
20150612061236650_TEST-R1_met.fits;8.20809;26490.2;19.4912;0.170667
20150612061249108_TEST-R1_met.fits;8.89982;26487.3;18.6131;0.0853333
20150612061153898_TEST-R1_snap.fits;8.289;26481.4;7.16844;0
20150612061323754_TEST-R1_met.fits;7.16123;26481.4;16.1316;0.0853333
20150612061253972_TEST-R1_snap.fits;6.29701;26496.1;7.94104;0
20150612061355839_TEST-R1_met.fits;5.34796;26502;11.6752;0.426667
20150612061354047_TEST-R1_snap.fits;8.3568;26540;4.96471;0
20150612061453695_TEST-R1_met.fits;8.96107;26507.8;31.4406;0.170667
20150612061524330_TEST-R1_met.fits;6.06129;26510.7;14.4893;0.0853333
20150612061530900_TEST-R1_met.fits;13.035;26516.6;33.7781;0.0853333
20150612061537215_TEST-R1_met.fits;6.20357;26481.4;13.1153;0.0853333
20150612061454122_TEST-R1_snap.fits;8.43177;26493.2;5.8659;0
20150612061554196_TEST-R1_snap.fits;7.12843;26452.1;6.59839;0
20150612061732927_TEST-R1_met.fits;10.2809;26478.5;28.5416;0.938667
20150612061654271_TEST-R1_snap.fits;6.73971;26528.3;6.3369;0
20150612061824127_TEST-R1_met.fits;7.12611;26484.4;17.5479;0.256
20150612061754346_TEST-R1_snap.fits;12.8894;26466.8;10.5985;0
20150612061900820_TEST-R1_met.fits;14.1847;26484.4;45.9569;0.0853333
20150612061910292_TEST-R1_met.fits;7.61052;26510.7;49.0076;0.170667
20150612061854420_TEST-R1_snap.fits;8.97943;26481.4;7.38829;0
20150612062006527_TEST-R1_met.fits;6.80724;26502;15.2605;3.15733
20150612062041684_TEST-R1_met.fits;4.64688;26478.5;10.007;1.10933
20150612061954495_TEST-R1_snap.fits;7.50513;26507.8;6.25654;0
20150612062054570_TEST-R1_snap.fits;7.40081;26504.9;5.86209;0
20150612062210687_TEST-R1_met.fits;7.0045;26516.6;15.8418;0.170667
20150612062154644_TEST-R1_snap.fits;7.79005;26475.6;6.30261;0
20150612062337130_TEST-R1_met.fits;6.23578;26504.9;12.6906;0.0853333
20150612062342591_TEST-R1_met.fits;7.16862;26499;15.6506;0.0853333
20150612062254719_TEST-R1_snap.fits;8.98165;26478.5;6.1254;0
20150612062350356_TEST-R1_met.fits;8.38867;26481.4;22.2743;1.28
20150612062420650_TEST-R1_met.fits;9.30648;26513.7;22.7654;0.341333
20150612062354794_TEST-R1_snap.fits;7.72172;26502;9.26869;0
20150612062456746_TEST-R1_met.fits;7.12949;26513.7;53.6056;0.170667
20150612062519359_TEST-R1_met.fits;10.0695;26469.7;20.9104;0.0853333
20150612062454868_TEST-R1_snap.fits;7.83882;26449.2;5.50859;0
20150612062554943_TEST-R1_snap.fits;8.07073;26449.2;7.4286;0
20150612062653482_TEST-R1_met.fits;7.92737;26484.4;23.8808;0.256
20150612062750399_TEST-R1_met.fits;7.7687;26466.8;21.0912;0.512
20150612062655018_TEST-R1_snap.fits;6.70914;26458;6.87773;0
20150612062753727_TEST-R1_met.fits;2.62008;26531.2;6.69174;0.0853333
20150612062814292_TEST-R1_met.fits;7.31841;26510.7;20.9453;0.170667
20150612062755092_TEST-R1_snap.fits;7.2775;26496.1;7.41969;0
20150612062900372_TEST-R1_met.fits;4.93382;26516.6;11.0303;0.0853333
20150612062929556_TEST-R1_met.fits;7.115;26466.8;17.4931;0.0853333
20150612062939455_TEST-R1_met.fits;5.44681;26478.5;11.5773;0.0853333
20150612062947050_TEST-R1_met.fits;6.37727;26513.7;14.009;0.0853333
20150612062855167_TEST-R1_snap.fits;9.30078;26510.7;6.03391;0
20150612063006591_TEST-R1_met.fits;7.15142;26490.2;14.5624;1.62133
20150612062955242_TEST-R1_snap.fits;7.31968;26481.4;5.30379;0
20150612063114175_TEST-R1_met.fits;6.49381;26499;16.9437;4.608
20150612063055316_TEST-R1_snap.fits;6.48717;26496.1;5.49762;0
20150612063214591_TEST-R1_met.fits;8.05123;26504.9;23.4579;0.170667
20150612063155391_TEST-R1_snap.fits;7.38941;26490.2;15.3609;0
20150612063253674_TEST-R1_met.fits;7.38941;26490.2;15.3609;0.0853333
20150612063316116_TEST-R1_met.fits;6.06887;26499;15.9531;0.682667
20150612063255466_TEST-R1_snap.fits;6.94084;26504.9;6.86575;0
20150612063354346_TEST-R1_met.fits;5.83836;26475.6;12.8452;0.0853333
20150612063410388_TEST-R1_met.fits;6.37252;26487.3;13.1985;0.0853333
20150612063428223_TEST-R1_met.fits;8.12306;26499;54.1194;0.682667
20150612063435220_TEST-R1_met.fits;5.45611;26469.7;11.3242;0.0853333
20150612063355540_TEST-R1_snap.fits;6.76223;26475.6;5.2831;0
20150612063511402_TEST-R1_met.fits;6.85758;26502;28.0047;0.170667
20150612063521386_TEST-R1_met.fits;7.9597;26496.1;17.1893;0.0853333
20150612063527956_TEST-R1_met.fits;7.90507;26510.7;24.2107;0.0853333
20150612063455615_TEST-R1_snap.fits;8.19934;26507.8;8.5436;0
20150612063633834_TEST-R1_met.fits;8.1139;26499;25.7837;0.0853333
20150612063555690_TEST-R1_snap.fits;6.79559;26537.1;5.52517;0
20150612063654826_TEST-R1_met.fits;5.99112;26510.7;14.9525;0.170667
20150612063721450_TEST-R1_met.fits;7.35517;26449.2;17.504;0.0853333
20150612063737748_TEST-R1_met.fits;6.35503;26510.7;19.3635;0.0853333
20150612063744148_TEST-R1_met.fits;9.47434;26466.8;20.1199;0.0853333
20150612063655764_TEST-R1_snap.fits;6.75862;26484.4;5.4425;0
20150612063802666_TEST-R1_met.fits;11.856;26510.7;39.3146;0.0853333
20150612063811796_TEST-R1_met.fits;5.58423;26490.2;27.0081;0.170667
20150612063818452_TEST-R1_met.fits;8.4084;26510.7;17.1898;0.0853333
20150612063835434_TEST-R1_met.fits;7.51448;26510.7;17.3108;0.426667
20150612063840639_TEST-R1_met.fits;4.71719;26475.6;9.93606;0.512
20150612063755839_TEST-R1_snap.fits;7.8991;26534.2;6.4392;0
20150612063939263_TEST-R1_met.fits;8.16477;26507.8;18.4093;0.341333
20150612063855914_TEST-R1_snap.fits;6.54168;26455.1;5.9028;0
20150612064012031_TEST-R1_met.fits;6.14515;26540;16.6412;0.170667
20150612063955988_TEST-R1_snap.fits;6.07041;26452.1;6.53669;0
20150612064150506_TEST-R1_met.fits;6.47323;26522.5;15.8626;0.768
20150612064056063_TEST-R1_snap.fits;7.82202;26466.8;5.61522;0
20150612064159380_TEST-R1_met.fits;9.03956;26510.7;23.8117;0.341333
20150612064236159_TEST-R1_met.fits;8.72878;26490.2;19.1637;0.0853333
20150612064156138_TEST-R1_snap.fits;8.19493;26519.5;8.98383;0
20150612064327274_TEST-R1_met.fits;5.92338;26540;13.5103;2.13333
20150612064256212_TEST-R1_snap.fits;7.63253;26543;5.56426;0
20150612064436564_TEST-R1_met.fits;6.43284;26487.3;15.1147;0.0853333
20150612064356287_TEST-R1_snap.fits;8.20826;26522.5;9.66013;0
20150612064453290_TEST-R1_met.fits;8.44339;26502;17.9557;0.426667
20150612064524351_TEST-R1_met.fits;7.18076;26475.6;39.4027;0.170667
20150612064456362_TEST-R1_snap.fits;6.60333;26513.7;6.14478;0
20150612064552340_TEST-R1_met.fits;9.42948;26522.5;27.337;0.512
20150612064603690_TEST-R1_met.fits;5.74358;26502;13.0422;0.0853333
20150612064608810_TEST-R1_met.fits;5.2779;26502;12.1643;0.0853333
20150612064556436_TEST-R1_snap.fits;7.18576;26504.9;6.99481;0
20150612064736703_TEST-R1_met.fits;7.83046;26493.2;32.5176;0.170667
20150612064745919_TEST-R1_met.fits;7.0055;26510.7;20.8599;0.512
20150612064656511_TEST-R1_snap.fits;6.97653;26507.8;7.23054;0
20150612064807252_TEST-R1_met.fits;6.03616;26484.4;20.6491;0.170667
20150612064810580_TEST-R1_met.fits;5.4223;26504.9;11.3991;0.0853333
20150612064815871_TEST-R1_met.fits;5.42747;26481.4;18.1677;0.0853333
20150612064756586_TEST-R1_snap.fits;10.6565;26510.7;11.4139;0
20150612064908266_TEST-R1_met.fits;6.72987;26507.8;18.7881;0.170667
20150612064910570_TEST-R1_met.fits;7.69381;26516.6;21.6992;0.256
20150612064932074_TEST-R1_met.fits;9.70462;26510.7;39.3749;0.341333
20150612064938132_TEST-R1_met.fits;6.03434;26513.7;12.5405;0.341333
20150612064944788_TEST-R1_met.fits;7.87264;26522.5;15.9294;0.341333
20150612064856660_TEST-R1_snap.fits;7.68688;26502;7.45589;0
20150612064955199_TEST-R1_met.fits;6.35002;26496.1;27.099;0.682667
20150612065024042_TEST-R1_met.fits;7.66687;26519.5;15.6303;2.47467
20150612065029076_TEST-R1_met.fits;6.22403;26499;16.1167;0.426667
20150612065035732_TEST-R1_met.fits;7.51532;26516.6;65.1539;4.352
20150612065050495_TEST-R1_met.fits;6.17353;26504.9;12.3934;0.0853333
20150612064956735_TEST-R1_snap.fits;7.21307;26478.5;5.29358;0
20150612065055188_TEST-R1_met.fits;5.18307;26490.2;13.4108;0.0853333
20150612065124116_TEST-R1_met.fits;6.53148;26502;17.3797;2.304
20150612065056810_TEST-R1_snap.fits;5.57146;26496.1;6.51917;0
20150612065153812_TEST-R1_met.fits;4.2902;26490.2;8.59426;0.0853333
20150612065208063_TEST-R1_met.fits;4.59023;26493.2;10.6593;0.0853333
20150612065225215_TEST-R1_met.fits;7.16989;26481.4;15.0117;0.256
20150612065244500_TEST-R1_met.fits;6.04104;26504.9;14.4705;0.0853333
20150612065156884_TEST-R1_snap.fits;6.69251;26487.3;5.22178;0
20150612065348074_TEST-R1_met.fits;11.7925;26490.2;27.134;0.256
20150612065256959_TEST-R1_snap.fits;8.00517;26478.5;7.66056;0
20150612065355668_TEST-R1_met.fits;2.41892;26528.3;5.00241;0.0853333
20150612065409151_TEST-R1_met.fits;6.26627;26502;15.2753;3.072
20150612065414954_TEST-R1_met.fits;6.17666;26499;12.954;2.21867
20150612065420842_TEST-R1_met.fits;7.25646;26487.3;25.9487;5.03467
20150612065357034_TEST-R1_snap.fits;7.06295;26472.7;7.11698;0
20150612065533972_TEST-R1_met.fits;7.33635;26490.2;14.6919;0.170667
20150612065457108_TEST-R1_snap.fits;8.65565;26510.7;6.65277;0
20150612065627732_TEST-R1_met.fits;6.67224;26487.3;16.5133;0.0853333
20150612065639252_TEST-R1_met.fits;5.53014;26490.2;12.8118;2.47467
20150612065645823_TEST-R1_met.fits;6.76024;26507.8;15.7831;0.682667
20150612065557183_TEST-R1_snap.fits;7.08421;26481.4;7.44242;0
20150612065709204_TEST-R1_met.fits;7.14647;26522.5;14.9612;0.0853333
20150612065722260_TEST-R1_met.fits;5.50935;26463.9;11.1397;0.0853333
20150612065742228_TEST-R1_met.fits;7.73355;26493.2;16.9568;0.0853333
20150612065751444_TEST-R1_met.fits;6.95607;26510.7;29.0588;0.0853333
20150612065657258_TEST-R1_snap.fits;7.15868;26490.2;5.08489;0
20150612065810900_TEST-R1_met.fits;7.28137;26496.1;16.3425;0.853333
20150612065830015_TEST-R1_met.fits;7.54685;26510.7;15.2096;0.0853333
20150612065757332_TEST-R1_snap.fits;7.32392;26472.7;5.83526;0
20150612065920703_TEST-R1_met.fits;6.73265;26469.7;38.2313;0.426667
20150612065857407_TEST-R1_snap.fits;7.68441;26513.7;5.81835;0
20150612065957482_TEST-R1_snap.fits;8.34815;26502;7.62706;0
