# file name; noise; peak f.; mag.; duration
20150612100017322_TEST-R1_met.fits;7.34673;26484.4;20.9945;0.0853333
20150612100021076_TEST-R1_met.fits;5.84319;26487.3;16.4452;0.0853333
20150612100010922_TEST-R1_snap.fits;8.27046;26484.4;7.49801;0
20150612100124906_TEST-R1_met.fits;8.0777;26502;20.7142;0.170667
20150612100128916_TEST-R1_met.fits;6.05252;26502;18.5254;0.0853333
20150612100137962_TEST-R1_met.fits;7.60482;26496.1;16.744;0.0853333
20150612100110996_TEST-R1_snap.fits;6.47443;26516.6;4.52108;0
20150612100250836_TEST-R1_met.fits;7.03257;26493.2;35.881;0.426667
20150612100303380_TEST-R1_met.fits;6.69528;26510.7;14.7308;0.0853333
20150612100211071_TEST-R1_snap.fits;7.65807;26460.9;8.17878;0
20150612100311146_TEST-R1_snap.fits;6.2512;26478.5;7.33988;0
20150612100426922_TEST-R1_met.fits;6.42616;26481.4;13.4173;0.0853333
20150612100411220_TEST-R1_snap.fits;7.57662;26463.9;6.91985;0
20150612100537236_TEST-R1_met.fits;4.793;26463.9;10.3044;1.36533
20150612100559679_TEST-R1_met.fits;6.19182;26452.1;12.4804;0.0853333
20150612100511295_TEST-R1_snap.fits;5.96313;26519.5;7.381;0
20150612100639956_TEST-R1_met.fits;7.86711;26522.5;22.7847;1.024
20150612100611370_TEST-R1_snap.fits;7.8686;26449.2;7.70222;0
20150612100800170_TEST-R1_met.fits;6.44531;26507.8;17.8461;0.170667
20150612100804607_TEST-R1_met.fits;5.22004;26463.9;10.8302;0.0853333
20150612100711444_TEST-R1_snap.fits;7.54261;26487.3;7.9908;0
20150612100811519_TEST-R1_snap.fits;6.69904;26513.7;7.79581;0
20150612100911338_TEST-R1_met.fits;8.41522;26510.7;24.4733;0.0853333
20150612100911594_TEST-R1_snap.fits;6.04855;26540;5.69674;0
20150612101055615_TEST-R1_met.fits;8.28643;26499;19.0848;0.426667
20150612101103722_TEST-R1_met.fits;4.07646;26449.2;8.86437;0.0853333
20150612101106538_TEST-R1_met.fits;7.21817;26507.8;15.0347;0.170667
20150612101011668_TEST-R1_snap.fits;7.46842;26458;7.8155;0
20150612101142463_TEST-R1_met.fits;7.38085;26504.9;18.082;0.256
20150612101149802_TEST-R1_met.fits;7.93067;26499;31.6992;0.0853333
20150612101111743_TEST-R1_snap.fits;8.19397;26460.9;8.1807;0
20150612101211818_TEST-R1_snap.fits;8.4696;26449.2;5.71363;0
20150612101350207_TEST-R1_met.fits;6.26476;26481.4;57.8264;0.0853333
20150612101353194_TEST-R1_met.fits;6.36175;26502;19.6119;0.170667
20150612101311892_TEST-R1_snap.fits;7.5976;26537.1;6.87411;0
20150612101411967_TEST-R1_snap.fits;7.58228;26458;9.49513;0
20150612101512042_TEST-R1_snap.fits;6.69182;26455.1;6.63539;0
20150612101627135_TEST-R1_met.fits;9.6073;26502;32.0792;0.170667
20150612101644714_TEST-R1_met.fits;5.01807;26458;11.0011;0.0853333
20150612101612116_TEST-R1_snap.fits;8.17628;26522.5;8.67123;0
20150612101718420_TEST-R1_met.fits;4.77419;26460.9;9.94668;0.0853333
20150612101750506_TEST-R1_met.fits;7.96742;26510.7;26.8895;0.426667
20150612101754602_TEST-R1_met.fits;4.11036;26472.7;9.61249;0.0853333
20150612101712191_TEST-R1_snap.fits;8.33774;26507.8;6.26843;0
20150612101854932_TEST-R1_met.fits;4.9615;26487.3;10.3772;0.0853333
20150612101812266_TEST-R1_snap.fits;6.65803;26458;9.67545;0
20150612101926420_TEST-R1_met.fits;4.98698;26460.9;10.1463;0.0853333
20150612101928895_TEST-R1_met.fits;5.0493;26460.9;13.6366;0.0853333
20150612101952532_TEST-R1_met.fits;7.02734;26519.5;15.4016;1.96267
20150612101912340_TEST-R1_snap.fits;7.01663;26449.2;9.60844;0
20150612102013695_TEST-R1_met.fits;5.34606;26510.7;14.4679;0.0853333
20150612102041343_TEST-R1_met.fits;6.3335;26507.8;22.9521;0.0853333
20150612102106858_TEST-R1_met.fits;6.27273;26452.1;12.6102;0.0853333
20150612102012415_TEST-R1_snap.fits;6.12587;26452.1;6.92738;0
20150612102148074_TEST-R1_met.fits;7.24984;26493.2;17.6494;0.0853333
20150612102151572_TEST-R1_met.fits;7.73524;26502;16.1541;0.0853333
20150612102112490_TEST-R1_snap.fits;8.09849;26507.8;7.65495;0
20150612102220074_TEST-R1_met.fits;6.09568;26507.8;21.707;0.0853333
20150612102237482_TEST-R1_met.fits;7.78593;26525.4;15.8418;0.597333
20150612102254463_TEST-R1_met.fits;7.17821;26507.8;31.9688;0.170667
20150612102212564_TEST-R1_snap.fits;9.14541;26522.5;7.09555;0
20150612102403583_TEST-R1_met.fits;6.76203;26484.4;13.6189;0.170667
20150612102312639_TEST-R1_snap.fits;7.64451;26449.2;7.03069;0
20150612102416980_TEST-R1_met.fits;6.10048;26455.1;12.9585;0.0853333
20150612102421930_TEST-R1_met.fits;5.1022;26475.6;10.2803;0.0853333
20150612102424831_TEST-R1_met.fits;7.00565;26510.7;15.1927;0.170667
20150612102435242_TEST-R1_met.fits;6.19091;26493.2;14.82;0.853333
20150612102444458_TEST-R1_met.fits;5.99897;26502;50.5278;0.938667
20150612102449663_TEST-R1_met.fits;8.80702;26499;26.4175;0.0853333
20150612102412714_TEST-R1_snap.fits;5.06837;26455.1;8.35381;0
20150612102512788_TEST-R1_snap.fits;7.34055;26449.2;6.42261;0
20150612102612351_TEST-R1_met.fits;6.41947;26449.2;14.6417;0.0853333
20150612102612863_TEST-R1_snap.fits;9.18632;26545.9;7.02888;0
20150612102712938_TEST-R1_snap.fits;8.20157;26504.9;3.59228;0
20150612102815146_TEST-R1_met.fits;5.05458;26455.1;10.7442;1.96267
20150612102825812_TEST-R1_met.fits;5.43525;26484.4;21.1785;0.0853333
20150612102835540_TEST-R1_met.fits;6.86423;26481.4;14.6032;0.512
20150612102859434_TEST-R1_met.fits;6.57347;26516.6;13.3982;0.0853333
20150612102813012_TEST-R1_snap.fits;5.15204;26455.1;9.79359;0
20150612102923156_TEST-R1_met.fits;6.7578;26499;14.0482;0.341333
20150612102913087_TEST-R1_snap.fits;7.07688;26540;8.57106;0
20150612103029119_TEST-R1_met.fits;5.0313;26513.7;10.433;0.0853333
20150612103013162_TEST-R1_snap.fits;7.23228;26493.2;6.18546;0
20150612103110335_TEST-R1_met.fits;5.73913;26513.7;13.5312;0.0853333
20150612103119722_TEST-R1_met.fits;6.01976;26490.2;12.5772;1.536
20150612103133972_TEST-R1_met.fits;9.14435;26504.9;18.4039;0.597333
20150612103113236_TEST-R1_snap.fits;7.13225;26513.7;8.93064;0
20150612103213311_TEST-R1_snap.fits;7.30926;26478.5;5.7884;0
20150612103321322_TEST-R1_met.fits;5.9263;26490.2;13.191;0.0853333
20150612103404756_TEST-R1_met.fits;8.06895;26490.2;33.9831;0.170667
20150612103313386_TEST-R1_snap.fits;7.69624;26502;9.97896;0
20150612103418154_TEST-R1_met.fits;5.39509;26499;11.0424;0.0853333
20150612103446911_TEST-R1_met.fits;4.8537;26466.8;9.96684;0.0853333
20150612103451263_TEST-R1_met.fits;6.75779;26496.1;16.0246;0.0853333
20150612103455103_TEST-R1_met.fits;6.46588;26504.9;16.4328;0.170667
20150612103413460_TEST-R1_snap.fits;6.38305;26487.3;7.98934;0
20150612103514815_TEST-R1_met.fits;7.01376;26487.3;15.133;0.170667
20150612103529151_TEST-R1_met.fits;6.10225;26507.8;51.02;0.597333
20150612103535039_TEST-R1_met.fits;5.26096;26449.2;10.7599;0.0853333
20150612103605588_TEST-R1_met.fits;7.18921;26507.8;23.3137;0.256
20150612103609172_TEST-R1_met.fits;6.89304;26484.4;14.3067;0.0853333
20150612103513535_TEST-R1_snap.fits;7.50428;26487.3;6.33982;0
20150612103625130_TEST-R1_met.fits;5.25753;26452.1;11.0426;0.0853333
20150612103704810_TEST-R1_met.fits;6.69819;26499;16.9911;3.24267
20150612103613610_TEST-R1_snap.fits;7.87313;26528.3;7.03508;0
20150612103713684_TEST-R1_snap.fits;9.4932;26481.4;6.62219;0
20150612103818282_TEST-R1_met.fits;5.98199;26502;15.8423;0.170667
20150612103813759_TEST-R1_snap.fits;8.42383;26519.5;7.09581;0
20150612103910335_TEST-R1_met.fits;5.96267;26449.2;12.4752;0.0853333
20150612103912639_TEST-R1_met.fits;4.69522;26455.1;12.0859;0.0853333
20150612103951807_TEST-R1_met.fits;6.52861;26519.5;14.7711;0.170667
20150612103913834_TEST-R1_snap.fits;9.75027;26519.5;5.43286;0
20150612104036607_TEST-R1_met.fits;6.50087;26484.4;15.3928;0.0853333
20150612104102548_TEST-R1_met.fits;10.759;26504.9;25.4411;0.0853333
20150612104107754_TEST-R1_met.fits;6.90674;26513.7;16.3659;0.0853333
20150612104013908_TEST-R1_snap.fits;9.89684;26534.2;8.68872;0
20150612104151444_TEST-R1_met.fits;7.19029;26510.7;14.5502;0.170667
20150612104113983_TEST-R1_snap.fits;6.7309;26466.8;7.37484;0
20150612104245034_TEST-R1_met.fits;10.0313;26502;20.771;0.341333
20150612104256468_TEST-R1_met.fits;5.01898;26455.1;10.1363;0.0853333
20150612104214058_TEST-R1_snap.fits;7.92932;26460.9;6.63199;0
20150612104316180_TEST-R1_met.fits;6.69016;26484.4;18.4416;0.170667
20150612104314132_TEST-R1_snap.fits;9.04136;26545.9;8.44369;0
20150612104433663_TEST-R1_met.fits;5.33001;26513.7;11.8143;0.0853333
20150612104447999_TEST-R1_met.fits;8.19296;26502;16.6465;0.597333
20150612104414207_TEST-R1_snap.fits;5.27738;26449.2;7.27861;0
20150612104542783_TEST-R1_met.fits;6.44263;26499;13.5957;0.0853333
20150612104547562_TEST-R1_met.fits;5.58561;26507.8;13.1064;0.0853333
20150612104514282_TEST-R1_snap.fits;6.87943;26537.1;7.63046;0
20150612104635860_TEST-R1_met.fits;6.28014;26540;13.5888;0.0853333
20150612104707263_TEST-R1_met.fits;6.33686;26496.1;21.9785;0.170667
20150612104614356_TEST-R1_snap.fits;7.7783;26510.7;6.17737;0
20150612104714431_TEST-R1_snap.fits;8.0652;26475.6;6.92559;0
20150612104826964_TEST-R1_met.fits;6.61302;26522.5;21.1237;0.512
20150612104858196_TEST-R1_met.fits;6.50088;26502;16.2041;0.0853333
20150612104909034_TEST-R1_met.fits;6.34539;26496.1;13.415;0.0853333
20150612104814506_TEST-R1_snap.fits;6.98735;26458;7.70496;0
20150612104929002_TEST-R1_met.fits;6.68258;26496.1;17.1078;0.341333
20150612104914580_TEST-R1_snap.fits;7.30802;26449.2;7.54782;0
20150612105014570_TEST-R1_met.fits;6.8672;26507.8;32.727;0.597333
20150612105023786_TEST-R1_met.fits;12.0699;26496.1;43.4688;0.0853333
20150612105033855_TEST-R1_met.fits;6.93661;26484.4;34.8592;0.0853333
20150612105109524_TEST-R1_met.fits;5.48476;26496.1;11.3666;0.0853333
20150612105014655_TEST-R1_snap.fits;7.76934;26522.5;7.35282;0
20150612105117631_TEST-R1_met.fits;9.07047;26478.5;18.4561;0.0853333
20150612105149460_TEST-R1_met.fits;11.6324;26496.1;76.4911;2.304
20150612105114730_TEST-R1_snap.fits;6.34921;26455.1;6.23355;0
20150612105223679_TEST-R1_met.fits;6.46804;26545.9;13.5041;0.0853333
20150612105229396_TEST-R1_met.fits;6.55485;26499;41.0433;0.170667
20150612105236564_TEST-R1_met.fits;6.36929;26472.7;14.6673;0.0853333
20150612105245012_TEST-R1_met.fits;6.37919;26507.8;14.6786;0.256
20150612105214804_TEST-R1_snap.fits;7.09526;26455.1;6.25787;0
20150612105314879_TEST-R1_snap.fits;13.1246;26534.2;10.8167;0
20150612105414954_TEST-R1_snap.fits;6.92854;26449.2;8.29413;0
20150612105547796_TEST-R1_met.fits;10.4912;26510.7;47.2704;0.0853333
20150612105515028_TEST-R1_snap.fits;7.2153;26537.1;7.81565;0
20150612105619882_TEST-R1_met.fits;8.57657;26510.7;18.5198;0.0853333
20150612105615103_TEST-R1_snap.fits;8.71266;26531.2;9.20501;0
20150612105715178_TEST-R1_snap.fits;6.14293;26458;10.2047;0
20150612105815252_TEST-R1_snap.fits;7.88709;26513.7;8.67584;0
20150612105915327_TEST-R1_snap.fits;5.14836;26481.4;7.62546;0
