# file name; noise; peak f.; mag.; duration
20150612120012202_TEST-R1_met.fits;6.66406;26504.9;13.4772;0.426667
20150612120019882_TEST-R1_snap.fits;9.30199;26496.1;16.0144;0
20150612120123967_TEST-R1_met.fits;7.02342;26504.9;29.2636;0.170667
20150612120126612_TEST-R1_met.fits;8.23195;26478.5;26.3904;0.170667
20150612120159039_TEST-R1_met.fits;8.09033;26493.2;26.1365;0.256
20150612120214314_TEST-R1_met.fits;8.34293;26507.8;21.2434;0.0853333
20150612120119956_TEST-R1_snap.fits;12.2461;26484.4;15.6813;0
20150612120230356_TEST-R1_met.fits;5.54605;26493.2;14.9064;0.0853333
20150612120220031_TEST-R1_snap.fits;11.6662;26519.5;14.8664;0
20150612120321642_TEST-R1_met.fits;5.70918;26455.1;12.0876;0.0853333
20150612120320106_TEST-R1_snap.fits;11.0959;26460.9;13.4511;0
20150612120426239_TEST-R1_met.fits;7.77636;26499;15.9276;0.682667
20150612120420180_TEST-R1_snap.fits;12.2492;26499;9.62344;0
20150612120539370_TEST-R1_met.fits;7.73432;26490.2;22.6978;0.0853333
20150612120520255_TEST-R1_snap.fits;12.3455;26499;11.2887;0
20150612120655402_TEST-R1_met.fits;7.08417;26493.2;26.8197;0.170667
20150612120701631_TEST-R1_met.fits;11.943;26493.2;28.7465;1.70667
20150612120705983_TEST-R1_met.fits;7.81585;26460.9;16.7261;0.0853333
20150612120620330_TEST-R1_snap.fits;11.5107;26540;12.7306;0
20150612120816042_TEST-R1_met.fits;8.66169;26496.1;44.4888;0.256
20150612120720404_TEST-R1_snap.fits;15.6501;26537.1;8.33467;0
20150612120824916_TEST-R1_met.fits;8.72576;26463.9;17.9212;0.0853333
20150612120820479_TEST-R1_snap.fits;10.1891;26466.8;10.5542;0
20150612120927380_TEST-R1_met.fits;11.1767;26496.1;32.3597;0.170667
20150612120920554_TEST-R1_snap.fits;13.6064;26504.9;14.8839;0
20150612121019775_TEST-R1_met.fits;10.8934;26507.8;23.0513;0.0853333
20150612121021908_TEST-R1_met.fits;7.78744;26499;19.8525;0.0853333
20150612121040170_TEST-R1_met.fits;8.34646;26504.9;18.7715;0.0853333
20150612121020628_TEST-R1_snap.fits;12.9928;26449.2;6.56741;0
20150612121120703_TEST-R1_snap.fits;12.6875;26534.2;13.7797;0
20150612121218644_TEST-R1_met.fits;8.68984;26522.5;17.4701;0.0853333
20150612121223508_TEST-R1_met.fits;9.7606;26502;21.1955;0.341333
20150612121226239_TEST-R1_met.fits;6.78583;26499;15.6126;0.0853333
20150612121255338_TEST-R1_met.fits;8.87616;26499;18.4224;0.170667
20150612121304895_TEST-R1_met.fits;5.89899;26496.1;12.8722;0.170667
20150612121314964_TEST-R1_met.fits;5.36151;26449.2;11.8832;0.0853333
20150612121220778_TEST-R1_snap.fits;11.7088;26469.7;12.723;0
20150612121356948_TEST-R1_met.fits;5.9626;26502;15.5035;0.256
20150612121320852_TEST-R1_snap.fits;15.0837;26493.2;13.0397;0
20150612121420927_TEST-R1_snap.fits;16.2796;26487.3;11.6297;0
20150612121522794_TEST-R1_met.fits;7.95275;26475.6;17.041;0.0853333
20150612121521002_TEST-R1_snap.fits;11.6765;26460.9;11.4541;0
20150612121626282_TEST-R1_met.fits;7.62578;26496.1;18.8494;0.0853333
20150612121621076_TEST-R1_snap.fits;11.8808;26504.9;8.87428;0
20150612121747690_TEST-R1_met.fits;10.5017;26502;32.5584;0.341333
20150612121721151_TEST-R1_snap.fits;10.3914;26496.1;12.311;0
20150612121819007_TEST-R1_met.fits;8.90028;26540;18.3676;0.0853333
20150612121821226_TEST-R1_snap.fits;12.4325;26452.1;7.61704;0
20150612122004564_TEST-R1_met.fits;7.20471;26510.7;29.9437;0.256
20150612121921300_TEST-R1_snap.fits;14.3516;26478.5;12.3346;0
20150612122025386_TEST-R1_met.fits;14.4103;26502;49.6147;0.0853333
20150612122115562_TEST-R1_met.fits;5.65935;26513.7;122.01;2.13333
20150612122021375_TEST-R1_snap.fits;9.61915;26502;17.1399;0
20150612122217684_TEST-R1_met.fits;12.4287;26507.8;43.8292;0.170667
20150612122121450_TEST-R1_snap.fits;15.5843;26519.5;11.4692;0
20150612122301631_TEST-R1_met.fits;11.4631;26490.2;26.1311;0.0853333
20150612122303935_TEST-R1_met.fits;7.38483;26499;22.0818;0.0853333
20150612122221524_TEST-R1_snap.fits;13.6473;26531.2;11.7409;0
20150612122321599_TEST-R1_snap.fits;9.29547;26502;17.1698;0
20150612122445738_TEST-R1_met.fits;4.4469;26502;9.06282;0.0853333
20150612122421674_TEST-R1_snap.fits;16.5754;26519.5;11.4988;0
20150612122522602_TEST-R1_met.fits;8.01022;26496.1;19.8533;0.938667
20150612122530538_TEST-R1_met.fits;12.5711;26507.8;26.618;0.170667
20150612122521748_TEST-R1_snap.fits;9.88055;26475.6;8.68797;0
20150612122621823_TEST-R1_snap.fits;13.3905;26484.4;59.3887;0
20150612122719850_TEST-R1_met.fits;13.1884;26513.7;45.673;0.426667
20150612122744511_TEST-R1_met.fits;12.896;26504.9;41.3953;0.170667
20150612122815060_TEST-R1_met.fits;8.18923;26525.4;58.469;0.256
20150612122721898_TEST-R1_snap.fits;12.9972;26490.2;12.7422;0
20150612122825556_TEST-R1_met.fits;8.53516;26493.2;35.6672;0.853333
20150612122916330_TEST-R1_met.fits;8.79253;26490.2;19.0471;0.0853333
20150612122821972_TEST-R1_snap.fits;12.164;26484.4;9.66843;0
20150612122940991_TEST-R1_met.fits;7.63807;26499;23.1812;0.170667
20150612122922047_TEST-R1_snap.fits;12.1199;26528.3;11.2696;0
20150612123047551_TEST-R1_met.fits;14.9004;26469.7;43.2281;0.170667
20150612123105386_TEST-R1_met.fits;6.98221;26507.8;14.6418;0.256
20150612123022122_TEST-R1_snap.fits;11.4333;26496.1;13.1439;0
20150612123203583_TEST-R1_met.fits;6.1121;26507.8;12.3364;0.0853333
20150612123122196_TEST-R1_snap.fits;10.4871;26528.3;9.90682;0
20150612123235754_TEST-R1_met.fits;6.51442;26466.8;13.2268;0.0853333
20150612123242324_TEST-R1_met.fits;13.1942;26487.3;26.3989;0.0853333
20150612123314580_TEST-R1_met.fits;8.37264;26502;28.3787;0.341333
20150612123222271_TEST-R1_snap.fits;11.5471;26460.9;15.1626;0
20150612123404586_TEST-R1_met.fits;5.51115;26516.6;11.8369;0.0853333
20150612123322346_TEST-R1_snap.fits;14.9015;26463.9;13.7801;0
20150612123458772_TEST-R1_met.fits;7.76406;26496.1;17.1104;0.170667
20150612123422420_TEST-R1_snap.fits;8.29465;26540;5.52865;0
20150612123546388_TEST-R1_met.fits;7.05528;26478.5;44.7964;0.0853333
20150612123558335_TEST-R1_met.fits;6.18391;26507.8;13.1533;0.170667
20150612123522495_TEST-R1_snap.fits;12.9667;26460.9;11.2481;0
20150612123640234_TEST-R1_met.fits;8.88072;26502;40.6608;0.170667
20150612123622570_TEST-R1_snap.fits;8.20657;26496.1;12.1451;0
20150612123753108_TEST-R1_met.fits;8.40917;26484.4;19.0812;0.0853333
20150612123756778_TEST-R1_met.fits;8.55113;26502;24.7602;0.0853333
20150612123811455_TEST-R1_met.fits;6.64678;26502;25.6208;1.19467
20150612123722644_TEST-R1_snap.fits;7.18028;26525.4;6.92215;0
20150612123822719_TEST-R1_snap.fits;8.64166;26487.3;6.68479;0
20150612123941994_TEST-R1_met.fits;7.75866;26516.6;15.9884;0.0853333
20150612124017151_TEST-R1_met.fits;8.46488;26502;18.1996;1.536
20150612123922794_TEST-R1_snap.fits;8.38931;26513.7;6.09302;0
20150612124032084_TEST-R1_met.fits;8.09185;26513.7;16.2653;0.0853333
20150612124022868_TEST-R1_snap.fits;7.34955;26487.3;6.70598;0
20150612124122943_TEST-R1_snap.fits;7.18499;26522.5;7.84957;0
20150612124240852_TEST-R1_met.fits;5.4589;26502;13.5897;0.0853333
20150612124223018_TEST-R1_snap.fits;6.50867;26496.1;5.70069;0
20150612124323092_TEST-R1_snap.fits;9.52523;26452.1;8.55653;0
20150612124425044_TEST-R1_met.fits;7.12206;26504.9;14.9132;0.0853333
20150612124434431_TEST-R1_met.fits;8.8637;26487.3;25.0232;0.170667
20150612124448511_TEST-R1_met.fits;7.80152;26487.3;16.113;0.0853333
20150612124456106_TEST-R1_met.fits;6.27547;26496.1;17.067;0.426667
20150612124507882_TEST-R1_met.fits;9.68622;26496.1;19.9492;0.0853333
20150612124423167_TEST-R1_snap.fits;8.00755;26545.9;7.74473;0
20150612124533055_TEST-R1_met.fits;11.0872;26481.4;50.0734;1.45067
20150612124523242_TEST-R1_snap.fits;8.33713;26543;4.58382;0
20150612124704959_TEST-R1_met.fits;7.60435;26504.9;28.0185;0.0853333
20150612124623316_TEST-R1_snap.fits;6.63714;26452.1;8.66536;0
20150612124733119_TEST-R1_met.fits;7.88382;26499;39.508;0.682667
20150612124758292_TEST-R1_met.fits;6.9443;26499;17.6568;0.170667
20150612124813311_TEST-R1_met.fits;5.64633;26504.9;22.3995;0.0853333
20150612124723391_TEST-R1_snap.fits;7.32965;26510.7;9.09133;0
20150612124824575_TEST-R1_met.fits;6.40939;26504.9;14.7277;0.0853333
20150612124850772_TEST-R1_met.fits;8.0584;26455.1;16.1845;0.0853333
20150612124823466_TEST-R1_snap.fits;6.80098;26458;5.77827;0
20150612124923540_TEST-R1_snap.fits;7.34811;26543;8.00647;0
20150612125023615_TEST-R1_snap.fits;9.13259;26469.7;6.45347;0
20150612125134015_TEST-R1_met.fits;6.83075;26502;20.4541;0.170667
20150612125141780_TEST-R1_met.fits;6.03604;26510.7;14.6725;0.0853333
20150612125123690_TEST-R1_snap.fits;14.1025;26531.2;12.6708;0
20150612125252010_TEST-R1_met.fits;10.0847;26519.5;22.5839;0.0853333
20150612125255082_TEST-R1_met.fits;8.14981;26504.9;18.6991;0.597333
20150612125223764_TEST-R1_snap.fits;6.73143;26513.7;5.00281;0
20150612125320938_TEST-R1_met.fits;7.47146;26502;18.2038;0.0853333
20150612125359252_TEST-R1_met.fits;7.75184;26499;21.3492;0.0853333
20150612125323839_TEST-R1_snap.fits;6.82942;26484.4;5.38385;0
20150612125444564_TEST-R1_met.fits;7.53314;26487.3;29.4216;0.0853333
20150612125423914_TEST-R1_snap.fits;8.26704;26534.2;5.83587;0
20150612125523988_TEST-R1_snap.fits;6.44976;26455.1;5.99515;0
20150612125641215_TEST-R1_met.fits;6.12066;26502;24.4522;0.0853333
20150612125714751_TEST-R1_met.fits;4.75656;26502;11.8399;0.0853333
20150612125718676_TEST-R1_met.fits;9.15371;26537.1;18.6759;0.0853333
20150612125624063_TEST-R1_snap.fits;7.2341;26469.7;8.05443;0
20150612125744874_TEST-R1_met.fits;5.90413;26513.7;12.1929;0.0853333
20150612125809364_TEST-R1_met.fits;6.12037;26481.4;12.3307;0.0853333
20150612125724138_TEST-R1_snap.fits;7.41662;26481.4;4.90367;0
20150612125824212_TEST-R1_snap.fits;6.91527;26545.9;6.77979;0
20150612125945364_TEST-R1_met.fits;8.20511;26484.4;81.255;0.853333
20150612125924287_TEST-R1_snap.fits;6.54853;26516.6;4.28134;0
