# file name; noise; peak f.; mag.; duration
20150612105955604_TEST-R1_met.fits;7.53783;26502;106.721;0.597333
20150612110053887_TEST-R1_met.fits;8.17719;26510.7;20.3627;0.0853333
20150612110015402_TEST-R1_snap.fits;6.40493;26490.2;5.27371;0
20150612110115476_TEST-R1_snap.fits;7.57593;26502;6.84426;0
20150612110234922_TEST-R1_met.fits;7.44952;26504.9;55.4407;0.256
20150612110215551_TEST-R1_snap.fits;6.50047;26545.9;7.51636;0
20150612110329450_TEST-R1_met.fits;6.2666;26528.3;18.6274;1.70667
20150612110315626_TEST-R1_snap.fits;6.6656;26469.7;7.58591;0
20150612110437204_TEST-R1_met.fits;5.59728;26449.2;11.9443;0.0853333
20150612110502548_TEST-R1_met.fits;8.91768;26499;18.631;0.0853333
20150612110415700_TEST-R1_snap.fits;6.39905;26528.3;4.58597;0
20150612110515775_TEST-R1_snap.fits;7.65114;26449.2;6.78567;0
20150612110615850_TEST-R1_snap.fits;7.65936;26502;8.90266;0
20150612110726591_TEST-R1_met.fits;4.64528;26510.7;10.6762;0.0853333
20150612110733674_TEST-R1_met.fits;8.09785;26493.2;21.7952;0.170667
20150612110715924_TEST-R1_snap.fits;11.1297;26545.9;10.0887;0
20150612110839039_TEST-R1_met.fits;7.36206;26504.9;17.2597;0.0853333
20150612110903786_TEST-R1_met.fits;9.02205;26513.7;30.4647;0.938667
20150612110815999_TEST-R1_snap.fits;14.4975;26466.8;13.4791;0
20150612110924095_TEST-R1_met.fits;6.40619;26507.8;16.1909;0.0853333
20150612110951146_TEST-R1_met.fits;18.5844;26496.1;39.6281;0.0853333
20150612110916074_TEST-R1_snap.fits;13.8281;26463.9;13.5955;0
20150612111101802_TEST-R1_met.fits;10.1202;26507.8;26.0368;0.0853333
20150612111016148_TEST-R1_snap.fits;11.9057;26452.1;11.4635;0
20150612111119210_TEST-R1_met.fits;12.4172;26490.2;43.9493;0.256
20150612111116223_TEST-R1_snap.fits;12.8703;26522.5;8.90127;0
20150612111227306_TEST-R1_met.fits;11.6498;26513.7;25.8909;1.36533
20150612111240191_TEST-R1_met.fits;6.10161;26504.9;15.2731;1.36533
20150612111216298_TEST-R1_snap.fits;12.4633;26487.3;8.26223;0
20150612111316372_TEST-R1_snap.fits;7.65158;26522.5;8.10209;0
20150612111423444_TEST-R1_met.fits;6.2264;26458;13.2586;0.0853333
20150612111429930_TEST-R1_met.fits;7.57274;26510.7;18.6112;0.0853333
20150612111416447_TEST-R1_snap.fits;6.18128;26499;8.22623;0
20150612111524287_TEST-R1_met.fits;6.26741;26504.9;12.5668;0.0853333
20150612111516522_TEST-R1_snap.fits;6.58144;26502;7.16093;0
20150612111620778_TEST-R1_met.fits;7.7273;26502;17.716;0.597333
20150612111626324_TEST-R1_met.fits;7.19035;26502;47.4331;0.256
20150612111654996_TEST-R1_met.fits;6.48004;26493.2;14.0002;0.0853333
20150612111616596_TEST-R1_snap.fits;6.75786;26466.8;5.97004;0
20150612111717268_TEST-R1_met.fits;5.63417;26540;11.2894;0.0853333
20150612111720340_TEST-R1_met.fits;9.18239;26496.1;33.4586;0.512
20150612111716671_TEST-R1_snap.fits;8.00867;26510.7;5.28957;0
20150612111842175_TEST-R1_met.fits;9.6805;26510.7;27.0198;0.426667
20150612111816746_TEST-R1_snap.fits;6.88952;26510.7;6.30658;0
20150612112003839_TEST-R1_met.fits;7.82122;26490.2;17.2811;0.170667
20150612112011263_TEST-R1_met.fits;6.45741;26499;28.6873;1.87733
20150612111916820_TEST-R1_snap.fits;7.30677;26469.7;8.22476;0
20150612112025428_TEST-R1_met.fits;6.40367;26490.2;21.8138;0.256
20150612112051284_TEST-R1_met.fits;7.59597;26493.2;34.3582;0.170667
20150612112016895_TEST-R1_snap.fits;7.27367;26478.5;8.11061;0
20150612112151359_TEST-R1_met.fits;7.23641;26487.3;16.3929;0.0853333
20150612112116970_TEST-R1_snap.fits;7.24984;26504.9;5.95773;0
20150612112309695_TEST-R1_met.fits;4.65288;26522.5;9.53478;0.0853333
20150612112217044_TEST-R1_snap.fits;7.89411;26481.4;4.69089;0
20150612112317119_TEST-R1_snap.fits;7.32075;26499;3.5156;0
20150612112439466_TEST-R1_met.fits;6.41812;26499;13.3482;0.0853333
20150612112417194_TEST-R1_snap.fits;6.69959;26537.1;6.65953;0
20150612112543380_TEST-R1_met.fits;6.92735;26496.1;19.6352;0.170667
20150612112551914_TEST-R1_met.fits;6.04204;26507.8;15.5339;0.0853333
20150612112517268_TEST-R1_snap.fits;10.1795;26525.4;7.6502;0
20150612112613588_TEST-R1_met.fits;8.27728;26493.2;22.8498;0.256
20150612112710762_TEST-R1_met.fits;6.74755;26504.9;61.0009;0.170667
20150612112617343_TEST-R1_snap.fits;6.74201;26475.6;6.09804;0
20150612112746687_TEST-R1_met.fits;6.32755;26516.6;13.0178;0.0853333
20150612112804180_TEST-R1_met.fits;6.74445;26493.2;13.7768;0.0853333
20150612112717418_TEST-R1_snap.fits;6.76098;26543;7.33664;0
20150612112847871_TEST-R1_met.fits;10.6812;26493.2;21.7809;0.0853333
20150612112817492_TEST-R1_snap.fits;6.7726;26460.9;6.25098;0
20150612112917567_TEST-R1_snap.fits;8.74068;26490.2;5.227;0
20150612113031807_TEST-R1_met.fits;12.7721;26496.1;29.1217;0.0853333
20150612113050751_TEST-R1_met.fits;5.93754;26499;16.8205;0.0853333
20150612113017642_TEST-R1_snap.fits;7.2335;26537.1;7.47218;0
20150612113117716_TEST-R1_snap.fits;8.71396;26516.6;6.82867;0
20150612113228287_TEST-R1_met.fits;5.92219;26493.2;12.6389;0.0853333
20150612113234004_TEST-R1_met.fits;6.25227;26472.7;13.3688;0.0853333
20150612113305663_TEST-R1_met.fits;7.30593;26496.1;18.2452;1.96267
20150612113217791_TEST-R1_snap.fits;7.73878;26502;7.24513;0
20150612113400788_TEST-R1_met.fits;8.74887;26478.5;17.701;0.0853333
20150612113317866_TEST-R1_snap.fits;6.73267;26540;8.19633;0
20150612113417940_TEST-R1_snap.fits;9.93515;26455.1;7.095;0
20150612113526719_TEST-R1_met.fits;8.75607;26510.7;18.1836;1.536
20150612113539007_TEST-R1_met.fits;7.92548;26502;21.7432;0.170667
20150612113554196_TEST-R1_met.fits;8.19236;26525.4;16.8373;0.256
20150612113518015_TEST-R1_snap.fits;7.19914;26531.2;7.23494;0
20150612113618090_TEST-R1_snap.fits;7.99816;26519.5;7.15972;0
20150612113758015_TEST-R1_met.fits;7.02394;26499;14.1102;0.256
20150612113813716_TEST-R1_met.fits;7.56949;26490.2;15.92;0.426667
20150612113718164_TEST-R1_snap.fits;6.79566;26469.7;7.99991;0
20150612113904490_TEST-R1_met.fits;5.84931;26481.4;12.2268;0.0853333
20150612113818239_TEST-R1_snap.fits;6.79918;26531.2;5.94052;0
20150612113947156_TEST-R1_met.fits;5.8117;26490.2;11.7899;0.0853333
20150612113918314_TEST-R1_snap.fits;10.7068;26493.2;15.0973;0
20150612114113002_TEST-R1_met.fits;12.7708;26507.8;27.4284;1.36533
20150612114018388_TEST-R1_snap.fits;12.6647;26540;15.7757;0
20150612114143722_TEST-R1_met.fits;7.21496;26490.2;23.2828;0.170667
20150612114118463_TEST-R1_snap.fits;6.56081;26545.9;7.32096;0
20150612114309908_TEST-R1_met.fits;7.51326;26499;20.0367;0.0853333
20150612114218538_TEST-R1_snap.fits;8.04816;26510.7;6.92875;0
20150612114318612_TEST-R1_snap.fits;8.15474;26487.3;6.91595;0
20150612114425514_TEST-R1_met.fits;6.37213;26490.2;20.0168;0.170667
20150612114418687_TEST-R1_snap.fits;9.04324;26499;6.22879;0
20150612114518762_TEST-R1_snap.fits;6.7687;26504.9;11.7953;0
20150612114628735_TEST-R1_met.fits;5.80041;26502;16.5002;0.0853333
20150612114618836_TEST-R1_snap.fits;9.21877;26522.5;7.83631;0
20150612114718143_TEST-R1_met.fits;8.53895;26469.7;17.5742;0.0853333
20150612114740074_TEST-R1_met.fits;5.41734;26481.4;11.3695;0.0853333
20150612114803796_TEST-R1_met.fits;7.06693;26496.1;26.9173;0.0853333
20150612114814122_TEST-R1_met.fits;5.34215;26528.3;11.1205;0.0853333
20150612114718911_TEST-R1_snap.fits;11.0643;26502;7.23911;0
20150612114826410_TEST-R1_met.fits;9.94667;26507.8;21.7646;0.0853333
20150612114841343_TEST-R1_met.fits;6.28925;26499;16.159;0.0853333
20150612114818986_TEST-R1_snap.fits;8.78238;26545.9;8.24376;0
20150612114939370_TEST-R1_met.fits;6.58532;26499;36.9617;0.256
20150612114955242_TEST-R1_met.fits;6.79486;26499;19.5079;0.0853333
20150612114919060_TEST-R1_snap.fits;5.97617;26528.3;8.17997;0
20150612115058730_TEST-R1_met.fits;7.98898;26507.8;18.9598;0.341333
20150612115019135_TEST-R1_snap.fits;10.0046;26455.1;6.92756;0
20150612115119210_TEST-R1_snap.fits;12.9355;26502;11.0073;0
20150612115226964_TEST-R1_met.fits;5.19332;26502;13.9597;0.768
20150612115219284_TEST-R1_snap.fits;9.84763;26543;8.99161;0
20150612115319359_TEST-R1_snap.fits;10.6862;26545.9;11.446;0
20150612115457066_TEST-R1_met.fits;5.96838;26458;11.9979;0.0853333
20150612115419434_TEST-R1_snap.fits;13.5689;26525.4;10.8338;0
20150612115608404_TEST-R1_met.fits;12.8882;26504.9;27.9579;0.256
20150612115519508_TEST-R1_snap.fits;11.6205;26519.5;9.4694;0
20150612115624020_TEST-R1_met.fits;6.47548;26499;16.1013;0.0853333
20150612115619583_TEST-R1_snap.fits;12.5692;26545.9;16.2713;0
20150612115720511_TEST-R1_met.fits;12.9803;26504.9;26.6053;0.0853333
20150612115745428_TEST-R1_met.fits;5.25311;26545.9;10.6989;0.0853333
20150612115808810_TEST-R1_met.fits;6.81406;26499;15.9481;0.0853333
20150612115719658_TEST-R1_snap.fits;11.4165;26469.7;9.38586;0
20150612115834154_TEST-R1_met.fits;8.0254;26496.1;19.7667;0.256
20150612115841407_TEST-R1_met.fits;6.54798;26484.4;23.3162;0.0853333
20150612115854890_TEST-R1_met.fits;6.55459;26493.2;26.2961;0.170667
20150612115819732_TEST-R1_snap.fits;11.6052;26452.1;15.2508;0
20150612115929450_TEST-R1_met.fits;6.70606;26528.3;19.1721;0.256
20150612115919807_TEST-R1_snap.fits;13.6668;26502;13.2979;0
