#timestamp,LO_Frequency 
1434096015.8,286047002.5
1434096035.8,286046995.3
1434096055.7,286047001.0
1434096075.6,286046998.8
1434096095.5,286046993.3
1434096115.1,286047000.8
1434096135.0,286047000.8
1434096135.9,286047000.8
1434096155.9,286046999.3
1434096175.8,286046998.9
1434096195.7,286047002.2
1434096215.6,286047002.8
1434096235.6,286047001.0
1434096255.5,286047002.1
1434096275.4,286046998.4
1434096295.3,286046999.3
1434096315.3,286046998.0
1434096335.2,286047001.1
1434096355.5,286046996.9
1434096375.4,286047002.7
1434096395.3,286046998.1
1434096415.2,286047003.0
1434096435.2,286047005.2
1434096455.1,286046997.2
1434096475.0,286046997.8
1434096475.9,286046997.8
1434096495.9,286046997.3
1434096515.8,286046999.2
1434096535.7,286047000.9
1434096555.7,286046999.3
1434096575.6,286046997.0
1434096595.5,286046999.7
1434096615.4,286047001.5
1434096635.4,286046999.9
1434096655.3,286047002.4
1434096675.2,286046998.2
1434096695.2,286047005.5
1434096715.1,286046998.5
1434096735.0,286046998.4
1434096736.0,286046998.4
1434096755.9,286047005.0
1434096775.8,286047004.0
1434096795.8,286046995.5
1434096815.7,286047000.8
1434096835.6,286046998.3
1434096855.5,286047002.7
1434096875.5,286046996.8
1434096895.4,286047000.5
1434096915.3,286047002.7
1434096935.2,286046997.3
1434096955.2,286046997.1
1434096975.1,286047001.0
1434096995.0,286047001.0
1434096995.9,286047001.0
1434097015.9,286046997.5
1434097035.8,286046996.0
1434097055.7,286047004.2
1434097075.6,286046997.4
1434097095.6,286046999.3
1434097115.5,286047001.6
1434097135.4,286047001.1
1434097155.3,286046996.9
1434097175.3,286046999.9
1434097195.2,286047001.1
1434097215.1,286046998.4
1434097235.0,286047002.4
1434097236.0,286047002.4
1434097255.9,286046997.2
1434097275.8,286047002.2
1434097295.7,286047002.8
1434097315.7,286046999.8
1434097335.6,286047000.8
1434097355.5,286047000.6
1434097375.4,286046998.3
1434097395.4,286047006.0
1434097415.3,286046997.4
1434097435.2,286046999.3
1434097455.1,286047002.5
1434097475.1,286047000.9
1434097476.0,286047000.9
1434097495.9,286046998.3
1434097515.8,286046999.1
1434097535.8,286046998.6
1434097555.7,286046999.3
1434097575.6,286046997.2
1434097595.5,286046996.6
1434097615.5,286047000.7
1434097635.4,286047002.7
1434097655.3,286046997.7
1434097675.2,286046996.8
1434097695.2,286046999.4
1434097715.1,286046998.9
1434097735.0,286047002.3
1434097735.9,286047002.3
1434097755.9,286046996.5
1434097775.8,286047002.8
1434097795.7,286046997.2
1434097815.6,286047003.9
1434097835.6,286047000.2
1434097855.5,286047001.0
1434097875.4,286046999.4
1434097895.3,286046998.8
1434097915.3,286047000.0
1434097935.2,286046998.1
1434097955.1,286047001.8
1434097975.0,286047002.4
1434097976.0,286047002.4
1434097995.9,286046993.5
1434098015.8,286047002.4
1434098035.8,286047000.4
1434098055.7,286046999.9
1434098075.6,286047000.5
1434098095.5,286046998.4
1434098115.5,286047000.0
1434098135.4,286047004.0
1434098155.3,286046998.7
1434098175.2,286047001.0
1434098195.2,286046998.1
1434098215.1,286047003.7
1434098235.0,286046999.4
1434098235.9,286046999.4
1434098255.9,286046998.1
1434098275.8,286046999.4
1434098295.7,286046997.3
1434098315.7,286047000.3
1434098335.6,286046998.6
1434098355.5,286046998.0
1434098375.5,286046999.2
1434098395.4,286046997.0
1434098415.3,286047000.2
1434098435.2,286047000.4
1434098455.2,286047002.6
1434098475.1,286046998.8
1434098495.0,286047000.4
1434098495.9,286047000.4
1434098515.9,286046999.3
1434098535.8,286046999.8
1434098555.7,286047003.0
1434098575.6,286047002.4
1434098595.6,286046997.7
1434098615.5,286046999.8
1434098635.4,286047002.7
1434098655.3,286046999.4
1434098675.3,286046999.7
1434098695.2,286047002.8
1434098715.1,286046995.9
1434098735.1,286046997.2
1434098736.0,286046997.2
1434098755.9,286047004.4
1434098775.8,286046999.4
1434098795.8,286046999.9
1434098815.7,286047002.5
1434098835.6,286047000.7
1434098855.5,286046998.1
1434098875.5,286047004.3
1434098895.4,286046998.2
1434098915.3,286047000.1
1434098935.2,286047002.6
1434098955.2,286046999.4
1434098975.1,286046998.7
1434098995.0,286046998.9
1434098995.9,286046998.9
1434099015.9,286046999.8
1434099035.8,286047000.4
1434099055.7,286047000.4
1434099075.6,286046995.5
1434099095.6,286047000.1
1434099115.5,286047002.6
1434099135.4,286047000.0
1434099155.3,286046998.7
1434099175.3,286047000.3
1434099195.2,286047001.9
1434099215.1,286046999.3
1434099235.1,286046998.8
1434099236.0,286046998.8
1434099255.9,286047005.7
1434099275.8,286046996.9
1434099295.7,286047000.6
1434099315.7,286046999.9
1434099335.6,286046999.9
1434099355.5,286046996.8
1434099375.4,286046998.3
1434099395.4,286047003.9
1434099415.3,286047002.3
1434099435.2,286046996.6
1434099455.1,286047000.8
1434099475.1,286046999.6
1434099476.0,286046999.6
1434099495.9,286046998.2
1434099515.8,286047001.6
1434099535.8,286046999.4
1434099555.7,286046995.0
1434099575.6,286047002.0
1434099595.5,286046998.3
