#timestamp,LO_Frequency 
1434150015.1,286047001.0
1434150035.1,286046999.3
1434150036.0,286046999.3
1434150055.9,286047001.0
1434150075.8,286046997.1
1434150095.8,286047000.1
1434150115.7,286047000.0
1434150135.6,286047001.0
1434150155.6,286047000.6
1434150175.5,286047002.8
1434150195.4,286046998.9
1434150215.4,286047002.5
1434150235.3,286046999.8
1434150255.2,286046998.1
1434150275.1,286047000.0
1434150295.1,286047001.0
1434150296.0,286047001.0
1434150315.9,286046997.4
1434150335.8,286046996.6
1434150355.7,286047002.4
1434150375.7,286047000.4
1434150395.6,286047002.8
1434150415.5,286046995.0
1434150435.5,286047002.7
1434150455.4,286046999.2
1434150475.3,286046999.3
1434150495.2,286047000.9
1434150515.2,286046998.5
1434150535.1,286047001.6
1434150555.0,286046999.9
1434150555.9,286046999.9
1434150575.9,286046999.7
1434150595.8,286047000.6
1434150615.7,286046999.6
1434150635.7,286046999.3
1434150655.6,286047002.8
1434150675.5,286046998.7
1434150695.4,286046999.8
1434150715.4,286047001.1
1434150735.3,286046999.5
1434150755.2,286046998.5
1434150775.1,286047000.0
1434150795.1,286047000.3
1434150796.0,286047000.3
1434150815.0,286046997.0
1434150815.9,286046997.0
1434150835.8,286047005.1
1434150855.8,286047001.2
1434150875.7,286046997.3
1434150895.6,286047001.3
1434150915.6,286047001.3
1434150935.5,286047002.4
1434150955.4,286046998.2
1434150975.3,286047000.2
1434150995.3,286046999.6
1434151015.2,286047000.4
1434151035.1,286046998.9
1434151055.0,286047002.4
1434151056.0,286047002.4
1434151075.9,286046999.1
1434151095.8,286046999.0
1434151115.7,286046998.5
1434151135.7,286047000.3
1434151155.6,286047002.6
1434151175.5,286046998.6
1434151195.4,286047000.3
1434151215.4,286047002.3
1434151235.3,286046996.8
1434151255.2,286047002.2
1434151275.1,286046998.6
1434151295.1,286046998.1
1434151296.0,286046998.1
1434151315.0,286047002.5
1434151315.9,286047002.5
1434151335.8,286046997.4
1434151355.8,286046998.7
1434151375.7,286047002.3
1434151395.6,286047001.1
1434151415.6,286046997.2
1434151435.5,286046999.9
1434151455.4,286047001.1
1434151475.4,286047000.4
1434151495.3,286046999.0
1434151515.2,286047001.1
1434151535.1,286046997.1
1434151555.1,286047000.9
1434151556.0,286047000.9
1434151575.0,286046998.5
1434151575.9,286046998.5
1434151595.9,286047001.3
1434151615.8,286047002.5
1434151635.7,286046998.6
1434151655.6,286047002.4
1434151675.6,286046998.5
1434151695.5,286047001.1
1434151715.4,286047001.1
1434151735.3,286046998.5
1434151755.3,286047000.7
1434151775.2,286046999.1
1434151795.1,286047002.6
1434151815.1,286046998.5
1434151816.0,286046998.5
1434151835.9,286047002.0
1434151855.8,286047000.2
1434151875.8,286047001.8
1434151895.7,286046998.5
1434151915.6,286047000.4
1434151935.5,286046998.2
1434151955.5,286047002.7
1434151975.4,286046999.1
1434151995.3,286046998.7
1434152015.2,286046998.4
1434152035.2,286046999.7
1434152055.1,286047001.9
1434152056.0,286047001.9
1434152075.0,286046998.3
1434152075.9,286046998.3
1434152095.9,286047001.9
1434152115.8,286047000.8
1434152135.7,286047000.7
1434152155.6,286046998.2
1434152175.6,286047001.7
1434152195.5,286047002.0
1434152215.4,286047001.2
1434152235.3,286046995.9
1434152255.3,286046997.0
1434152275.2,286047003.9
1434152295.1,286046998.2
1434152315.0,286047001.1
1434152315.9,286047001.1
1434152335.9,286046998.6
1434152355.8,286047002.8
1434152375.7,286046997.1
1434152395.7,286046998.6
1434152415.6,286046999.7
1434152435.5,286047002.2
1434152455.5,286046998.6
1434152475.4,286046998.6
1434152495.3,286047002.4
1434152515.3,286046999.6
1434152535.2,286047000.4
1434152555.1,286046999.9
1434152575.0,286047000.2
1434152576.0,286047000.2
1434152595.9,286047001.0
1434152615.8,286046999.0
1434152635.7,286046998.3
1434152655.7,286046998.5
1434152675.6,286047000.9
1434152695.5,286047000.8
1434152715.4,286046998.7
1434152735.4,286046998.1
1434152755.3,286047002.1
1434152775.2,286047000.3
1434152795.1,286047004.4
1434152815.1,286047000.1
1434152816.0,286047000.1
1434152835.0,286047002.6
1434152835.9,286047002.6
1434152855.9,286046993.3
1434152875.8,286046999.8
1434152895.7,286047001.7
1434152915.7,286047000.3
1434152935.6,286046998.5
1434152955.5,286046998.1
1434152975.4,286047003.8
1434152995.4,286046999.1
1434153015.3,286046999.4
1434153035.2,286046999.2
1434153055.2,286046999.9
1434153075.1,286046999.4
1434153095.0,286047002.8
1434153095.9,286047002.8
1434153115.9,286046997.8
1434153135.8,286046996.6
1434153155.7,286047000.1
1434153175.6,286046999.9
1434153195.6,286047001.4
1434153215.5,286047000.8
1434153235.4,286046997.9
1434153255.3,286046998.3
1434153275.3,286047001.2
1434153295.2,286046999.0
1434153315.1,286046997.8
1434153335.1,286046999.3
1434153336.0,286046999.3
1434153355.9,286047001.6
1434153375.8,286047001.5
1434153395.8,286046998.9
1434153415.7,286047002.7
1434153435.6,286046998.8
1434153455.5,286046999.8
1434153475.5,286047002.6
1434153495.4,286046998.2
1434153515.3,286046998.8
1434153535.2,286046998.1
1434153555.2,286047002.1
1434153575.1,286047002.1
1434153595.0,286047000.4
1434153595.9,286047000.4
