# file name; noise; peak f.; mag.; duration
20150612150007295_TEST-R1_met.fits;6.75241;26499;56.0441;0.341333
20150612150039636_TEST-R1_met.fits;8.03056;26502;26.0239;0.170667
20150612150033322_TEST-R1_snap.fits;9.95468;26478.5;9.97112;0
20150612150143295_TEST-R1_met.fits;4.95408;26487.3;22.5751;0.170667
20150612150212906_TEST-R1_met.fits;9.16967;26545.9;19.3688;0.768
20150612150133396_TEST-R1_snap.fits;9.15042;26466.8;9.52514;0
20150612150254036_TEST-R1_met.fits;8.13519;26545.9;19.3225;1.70667
20150612150310676_TEST-R1_met.fits;6.89132;26507.8;36.8878;0.170667
20150612150313066_TEST-R1_met.fits;3.91939;26531.2;7.99235;0.426667
20150612150324927_TEST-R1_met.fits;11.1984;26496.1;25.6275;0.0853333
20150612150233471_TEST-R1_snap.fits;14.6482;26481.4;10.1845;0
20150612150333460_TEST-R1_met.fits;6.78595;26499;19.2095;0.341333
20150612150338580_TEST-R1_met.fits;7.7628;26499;23.3533;0.256
20150612150333546_TEST-R1_snap.fits;10.5899;26499;10.6565;0
20150612150433620_TEST-R1_snap.fits;13.5195;26460.9;11.3867;0
20150612150533695_TEST-R1_snap.fits;10.1635;26460.9;12.1295;0
20150612150713194_TEST-R1_met.fits;8.33783;26504.9;19.351;0.0853333
20150612150724970_TEST-R1_met.fits;5.48982;26502;22.9738;0.170667
20150612150633770_TEST-R1_snap.fits;12.5987;26531.2;9.13674;0
20150612150756970_TEST-R1_met.fits;7.51925;26504.9;73.1961;0.426667
20150612150825642_TEST-R1_met.fits;7.4311;26507.8;15.3643;0.256
20150612150733844_TEST-R1_snap.fits;10.5563;26540;11.4383;0
20150612150830676_TEST-R1_met.fits;10.9709;26504.9;39.4346;2.13333
20150612150906090_TEST-R1_met.fits;4.22309;26493.2;8.6009;0.0853333
20150612150910100_TEST-R1_met.fits;6.89684;26504.9;23.2291;0.0853333
20150612150912319_TEST-R1_met.fits;5.7542;26502;12.2124;0.0853333
20150612150833919_TEST-R1_snap.fits;10.7452;26531.2;12.0883;0
20150612150945599_TEST-R1_met.fits;5.83066;26487.3;12.4966;0.0853333
20150612150933994_TEST-R1_snap.fits;15.3164;26540;13.6968;0
20150612151034068_TEST-R1_snap.fits;11.7776;26531.2;19.1278;0
20150612151134143_TEST-R1_snap.fits;10.5226;26528.3;10.6496;0
20150612151257940_TEST-R1_met.fits;5.94525;26507.8;26.6604;0.0853333
20150612151324820_TEST-R1_met.fits;7.14963;26496.1;28.0173;0.170667
20150612151234218_TEST-R1_snap.fits;12.4809;26516.6;8.15073;0
20150612151334292_TEST-R1_snap.fits;7.71557;26458;12.8792;0
20150612151435306_TEST-R1_met.fits;7.2204;26504.9;19.3714;0.0853333
20150612151443583_TEST-R1_met.fits;6.18438;26502;25.6781;0.170667
20150612151450666_TEST-R1_met.fits;9.8058;26493.2;40.0475;0.512
20150612151506538_TEST-R1_met.fits;6.54827;26516.6;43.8791;0.170667
20150612151434367_TEST-R1_snap.fits;12.4524;26545.9;10.8512;0
20150612151534442_TEST-R1_snap.fits;11.0291;26499;10.1737;0
20150612151709674_TEST-R1_met.fits;5.77126;26499;201.799;0.768
20150612151634516_TEST-R1_snap.fits;12.3294;26490.2;12.9741;0
20150612151733652_TEST-R1_met.fits;7.05555;26484.4;14.8658;2.21867
20150612151759082_TEST-R1_met.fits;7.06271;26496.1;15.9373;0.0853333
20150612151808383_TEST-R1_met.fits;7.41533;26513.7;32.981;0.0853333
20150612151734591_TEST-R1_snap.fits;11.8493;26545.9;11.2933;0
20150612151901375_TEST-R1_met.fits;11.5076;26537.1;87.1766;6.99733
20150612151917588_TEST-R1_met.fits;8.79871;26545.9;20.6755;0.0853333
20150612151834666_TEST-R1_snap.fits;14.02;26478.5;8.9384;0
20150612152011007_TEST-R1_met.fits;6.43531;26493.2;40.2969;0.341333
20150612152016980_TEST-R1_met.fits;6.69664;26502;16.4565;0.0853333
20150612152024916_TEST-R1_met.fits;6.90005;26507.8;14.3052;0.0853333
20150612151934740_TEST-R1_snap.fits;12.0253;26519.5;9.1683;0
20150612152052735_TEST-R1_met.fits;5.67192;26545.9;11.8505;0.0853333
20150612152034815_TEST-R1_snap.fits;8.31159;26493.2;7.34753;0
20150612152159807_TEST-R1_met.fits;6.69033;26496.1;19.8856;0.256
20150612152134890_TEST-R1_snap.fits;8.75139;26478.5;6.01974;0
20150612152234964_TEST-R1_snap.fits;8.32758;26472.7;4.67385;0
20150612152335039_TEST-R1_snap.fits;9.52745;26516.6;5.25149;0
20150612152437247_TEST-R1_met.fits;7.34081;26504.9;123.62;0.170667
20150612152505748_TEST-R1_met.fits;7.08764;26507.8;16.9047;0.256
20150612152435114_TEST-R1_snap.fits;6.99559;26469.7;8.28051;0
20150612152535188_TEST-R1_snap.fits;7.31607;26516.6;5.224;0
20150612152636970_TEST-R1_met.fits;4.67314;26449.2;9.71397;0.0853333
20150612152640127_TEST-R1_met.fits;5.66573;26507.8;15.2394;0.341333
20150612152635263_TEST-R1_snap.fits;5.95026;26507.8;23.6835;0
20150612152733460_TEST-R1_met.fits;6.81261;26502;21.9789;0.512
20150612152737727_TEST-R1_met.fits;6.92022;26502;16.869;0.0853333
20150612152827135_TEST-R1_met.fits;7.75413;26507.8;68.0713;0.170667
20150612152735338_TEST-R1_snap.fits;6.94585;26452.1;5.88555;0
20150612152835498_TEST-R1_met.fits;6.51115;26502;15.5421;0.256
20150612152853418_TEST-R1_met.fits;5.76841;26502;19.5441;2.048
20150612152905279_TEST-R1_met.fits;5.81651;26478.5;22.5494;1.28
20150612152835412_TEST-R1_snap.fits;6.5698;26493.2;5.46475;0
20150612153031295_TEST-R1_met.fits;14.2178;26510.7;109.332;0.256
20150612152935487_TEST-R1_snap.fits;9.15543;26507.8;9.26905;0
20150612153035562_TEST-R1_snap.fits;7.77166;26513.7;5.60097;0
20150612153132138_TEST-R1_met.fits;11.8286;26499;32.381;0.256
20150612153211135_TEST-R1_met.fits;5.99766;26502;35.015;0.0853333
20150612153135636_TEST-R1_snap.fits;6.84045;26499;6.70295;0
20150612153241172_TEST-R1_met.fits;7.08753;26502;25.0485;0.0853333
20150612153247658_TEST-R1_met.fits;8.47209;26502;21.0958;0.0853333
20150612153235711_TEST-R1_snap.fits;6.02122;26487.3;8.28106;0
20150612153353108_TEST-R1_met.fits;6.43702;26499;13.9911;0.0853333
20150612153335786_TEST-R1_snap.fits;8.80175;26460.9;7.60255;0
20150612153448916_TEST-R1_met.fits;4.47622;26490.2;10.8084;0.0853333
20150612153500180_TEST-R1_met.fits;7.24772;26507.8;67.6133;0.256
20150612153435860_TEST-R1_snap.fits;8.17865;26528.3;7.35914;0
20150612153535935_TEST-R1_snap.fits;7.00634;26507.8;6.27147;0
20150612153636010_TEST-R1_snap.fits;5.86115;26510.7;10.108;0
20150612153820287_TEST-R1_met.fits;4.86086;26484.4;9.95539;0.0853333
20150612153828650_TEST-R1_met.fits;5.68686;26504.9;14.9935;0.170667
20150612153736084_TEST-R1_snap.fits;7.61331;26531.2;7.20235;0
20150612153836330_TEST-R1_met.fits;5.97797;26499;88.3058;0.170667
20150612153836159_TEST-R1_snap.fits;8.90843;26507.8;5.66853;0
20150612153953727_TEST-R1_met.fits;7.41742;26496.1;39.0455;0.170667
20150612153936234_TEST-R1_snap.fits;7.47389;26455.1;7.8927;0
20150612154105322_TEST-R1_met.fits;8.3145;26504.9;17.0128;0.170667
20150612154113514_TEST-R1_met.fits;5.46563;26493.2;11.1614;0.0853333
20150612154036308_TEST-R1_snap.fits;9.62201;26525.4;8.29957;0
20150612154158740_TEST-R1_met.fits;5.5396;26493.2;17.3987;0.0853333
20150612154203007_TEST-R1_met.fits;11.0051;26504.9;25.8961;0.0853333
20150612154136383_TEST-R1_snap.fits;7.69078;26519.5;6.8504;0
20150612154308799_TEST-R1_met.fits;7.30893;26493.2;16.2613;0.256
20150612154325012_TEST-R1_met.fits;5.03583;26496.1;49.5222;0.256
20150612154236458_TEST-R1_snap.fits;6.96684;26472.7;8.38819;0
20150612154404266_TEST-R1_met.fits;10.7969;26510.7;43.0428;0.256
20150612154428159_TEST-R1_met.fits;6.43026;26502;16.9704;0.0853333
20150612154336532_TEST-R1_snap.fits;8.04767;26528.3;4.10869;0
20150612154436351_TEST-R1_met.fits;9.63522;26504.9;24.5411;0.426667
20150612154520554_TEST-R1_met.fits;7.00687;26502;16.0192;0.0853333
20150612154436607_TEST-R1_snap.fits;9.51697;26466.8;7.52586;0
20150612154536682_TEST-R1_snap.fits;6.73425;26449.2;8.16143;0
20150612154719252_TEST-R1_met.fits;5.16522;26507.8;15.4249;0.0853333
20150612154636756_TEST-R1_snap.fits;8.15948;26522.5;5.50945;0
20150612154736831_TEST-R1_snap.fits;7.81251;26449.2;7.57686;0
20150612154907284_TEST-R1_met.fits;7.62814;26502;20.5139;0.170667
20150612154836906_TEST-R1_snap.fits;6.41956;26513.7;6.48492;0
20150612154940138_TEST-R1_met.fits;5.50224;26507.8;14.7926;0.0853333
20150612154948500_TEST-R1_met.fits;6.60569;26507.8;17.1075;1.536
20150612155032020_TEST-R1_met.fits;11.4503;26507.8;27.2838;0.170667
20150612154936980_TEST-R1_snap.fits;7.95891;26455.1;6.63964;0
20150612155115199_TEST-R1_met.fits;6.86418;26496.1;13.7938;0.0853333
20150612155127060_TEST-R1_met.fits;6.88805;26496.1;16.243;0.170667
20150612155037055_TEST-R1_snap.fits;5.29318;26496.1;7.10571;0
20150612155211860_TEST-R1_met.fits;6.06533;26499;12.9739;0.0853333
20150612155222015_TEST-R1_met.fits;6.6974;26504.9;14.5841;0.0853333
20150612155137130_TEST-R1_snap.fits;7.59044;26543;7.68876;0
20150612155237375_TEST-R1_met.fits;4.07636;26510.7;10.2568;0.0853333
20150612155258111_TEST-R1_met.fits;6.6038;26502;16.9614;0.0853333
20150612155316458_TEST-R1_met.fits;6.30597;26502;12.7468;0.0853333
20150612155323199_TEST-R1_met.fits;3.69263;26528.3;8.14895;0.0853333
20150612155237204_TEST-R1_snap.fits;9.27887;26452.1;7.33985;0
20150612155354602_TEST-R1_met.fits;6.41839;26499;13.9707;0.0853333
20150612155356906_TEST-R1_met.fits;6.8329;26502;22.7255;0.256
20150612155337279_TEST-R1_snap.fits;7.97741;26522.5;5.68002;0
20150612155448276_TEST-R1_met.fits;5.80542;26499;83.9221;0.341333
20150612155455530_TEST-R1_met.fits;7.84803;26499;16.2922;0.426667
20150612155516948_TEST-R1_met.fits;5.68941;26449.2;12.4159;0.0853333
20150612155437354_TEST-R1_snap.fits;6.85075;26490.2;7.99703;0
20150612155618900_TEST-R1_met.fits;5.85101;26484.4;14.4417;0.0853333
20150612155537428_TEST-R1_snap.fits;7.90132;26484.4;6.71486;0
20150612155636564_TEST-R1_met.fits;6.90083;26496.1;17.1815;2.38933
20150612155658068_TEST-R1_met.fits;7.28957;26507.8;16.9887;0.0853333
20150612155637503_TEST-R1_snap.fits;5.78812;26478.5;7.39331;0
20150612155737066_TEST-R1_met.fits;6.57117;26499;21.917;0.256
20150612155750719_TEST-R1_met.fits;6.20285;26502;22.6933;0.0853333
20150612155830399_TEST-R1_met.fits;4.86119;26510.7;9.93801;0.0853333
20150612155737578_TEST-R1_snap.fits;5.83813;26475.6;6.0652;0
20150612155919380_TEST-R1_met.fits;8.09888;26504.9;32.4502;2.304
20150612155837652_TEST-R1_snap.fits;6.87122;26543;5.08767;0
20150612155937727_TEST-R1_snap.fits;7.37907;26507.8;5.72807;0
