# file name; noise; peak f.; mag.; duration
20200915090056449_FLZ-R0_snap.fits;8.74153;26532.7;9.97348;0
20200915090156524_FLZ-R0_snap.fits;8.36756;26485.8;7.51159;0
20200915090256599_FLZ-R0_snap.fits;8.4418;26535.6;6.92347;0
20200915090356673_FLZ-R0_snap.fits;8.60183;26502;7.30201;0
20200915090456748_FLZ-R0_snap.fits;7.80679;26532.7;7.93158;0
20200915090556823_FLZ-R0_snap.fits;8.42898;26529.8;6.87071;0
20200915090656897_FLZ-R0_snap.fits;9.86272;26545.9;7.74275;0
20200915090756972_FLZ-R0_snap.fits;7.76999;26453.6;7.2735;0
20200915090857047_FLZ-R0_snap.fits;11.786;26469.7;13.3777;0
20200915090957121_FLZ-R0_snap.fits;14.4545;26480;14.1427;0
20200915091057196_FLZ-R0_snap.fits;17.4651;26487.3;11.6357;0
20200915091157271_FLZ-R0_snap.fits;12.6276;26480;10.16;0
20200915091257345_FLZ-R0_snap.fits;16.4844;26502;15.5796;0
20200915091357420_FLZ-R0_snap.fits;9.08543;26465.3;10.1377;0
20200915091457495_FLZ-R0_snap.fits;8.47679;26482.9;7.93567;0
20200915091557569_FLZ-R0_snap.fits;9.08593;26455.1;8.54916;0
20200915091657644_FLZ-R0_snap.fits;8.78812;26469.7;7.14864;0
20200915091757719_FLZ-R0_snap.fits;8.24347;26497.6;6.16588;0
20200915091857793_FLZ-R0_snap.fits;7.9552;26512.2;7.73275;0
20200915091957868_FLZ-R0_snap.fits;7.93611;26471.2;7.16102;0
20200915092057943_FLZ-R0_snap.fits;8.27568;26540;7.75915;0
20200915092158017_FLZ-R0_snap.fits;8.14701;26465.3;6.48291;0
20200915092258092_FLZ-R0_snap.fits;8.58448;26506.3;8.57047;0
20200915092358167_FLZ-R0_snap.fits;8.48758;26463.9;7.1687;0
20200915092458241_FLZ-R0_snap.fits;8.35895;26456.5;8.00209;0
20200915092558316_FLZ-R0_snap.fits;8.8003;26481.4;6.82881;0
20200915092658391_FLZ-R0_snap.fits;7.86661;26487.3;8.4873;0
20200915092758465_FLZ-R0_snap.fits;9.09497;26504.9;6.43022;0
20200915092858540_FLZ-R0_snap.fits;9.00732;26516.6;8.64096;0
20200915092958615_FLZ-R0_snap.fits;7.88655;26484.4;6.89191;0
20200915093058689_FLZ-R0_snap.fits;8.82741;26506.3;9.22679;0
20200915093158764_FLZ-R0_snap.fits;7.05182;26500.5;7.05513;0
20200915093258839_FLZ-R0_snap.fits;8.20759;26500.5;6.46073;0
20200915093358913_FLZ-R0_snap.fits;7.98251;26525.4;8.35647;0
20200915093458988_FLZ-R0_snap.fits;8.96058;26499;6.87121;0
20200915093559063_FLZ-R0_snap.fits;7.36459;26469.7;5.62256;0
20200915093659137_FLZ-R0_snap.fits;8.96282;26452.1;6.8898;0
20200915093759212_FLZ-R0_snap.fits;8.06757;26529.8;9.59262;0
20200915093859287_FLZ-R0_snap.fits;9.05811;26504.9;8.49573;0
20200915093959361_FLZ-R0_snap.fits;13.09;26535.6;11.7793;0
20200915094059436_FLZ-R0_snap.fits;8.37355;26496.1;10.4686;0
20200915094159511_FLZ-R0_snap.fits;9.16713;26459.5;6.45892;0
20200915094259585_FLZ-R0_snap.fits;10.6139;26487.3;9.82596;0
20200915094359660_FLZ-R0_snap.fits;9.12708;26502;9.72123;0
20200915094459735_FLZ-R0_snap.fits;15.9778;26516.6;13.0255;0
20200915094559809_FLZ-R0_snap.fits;12.3726;26499;13.7842;0
20200915094659884_FLZ-R0_snap.fits;8.37877;26471.2;7.59552;0
20200915094759959_FLZ-R0_snap.fits;7.92324;26477.1;5.83611;0
20200915094900033_FLZ-R0_snap.fits;16.8533;26538.6;14.2006;0
20200915095000108_FLZ-R0_snap.fits;8.19214;26452.1;6.52406;0
20200915095100183_FLZ-R0_snap.fits;8.95193;26478.5;6.88993;0
20200915095200257_FLZ-R0_snap.fits;7.94875;26458;7.29878;0
20200915095300332_FLZ-R0_snap.fits;7.31498;26513.7;6.71756;0
20200915095400407_FLZ-R0_snap.fits;8.82983;26541.5;9.19744;0
20200915095500481_FLZ-R0_snap.fits;9.24428;26499;8.25537;0
20200915095600556_FLZ-R0_snap.fits;10.393;26500.5;9.49011;0
20200915095700631_FLZ-R0_snap.fits;13.5128;26544.4;14.149;0
20200915095800705_FLZ-R0_snap.fits;8.18365;26497.6;7.08266;0
20200915095900780_FLZ-R0_snap.fits;9.12082;26496.1;7.92862;0
