# file name; noise; peak f.; mag.; duration
20200915060043009_FLZ-R0_snap.fits;8.12502;26487.3;6.97513;0
20200915060143084_FLZ-R0_snap.fits;8.81903;26547.4;8.64118;0
20200915060243159_FLZ-R0_snap.fits;9.57625;26503.4;6.6319;0
20200915060343233_FLZ-R0_snap.fits;8.7418;26453.6;8.05157;0
20200915060443308_FLZ-R0_snap.fits;7.74814;26497.6;8.7206;0
20200915060618881_FLZ-R0_met.fits;9.56433;26491.7;48.4174;0.170667
20200915060543383_FLZ-R0_snap.fits;8.42043;26519.5;6.69284;0
20200915060658476_FLZ-R0_met.fits;8.45966;26485.8;19.3522;0.170667
20200915060643457_FLZ-R0_snap.fits;7.7239;26503.4;7.14391;0
20200915060824663_FLZ-R0_met.fits;9.04659;26494.6;24.2609;0.170667
20200915060743532_FLZ-R0_snap.fits;8.42189;26456.5;6.68491;0
20200915060934636_FLZ-R0_met.fits;8.74068;26512.2;20.8247;0.341333
20200915060843607_FLZ-R0_snap.fits;9.58459;26471.2;6.5987;0
20200915061036076_FLZ-R0_met.fits;9.11149;26469.7;20.8968;1.536
20200915060943681_FLZ-R0_snap.fits;8.5734;26493.2;7.66873;0
20200915061124375_FLZ-R0_met.fits;9.47475;26529.8;20.6691;0.170667
20200915061127447_FLZ-R0_met.fits;12.0015;26475.6;26.5499;0.341333
20200915061043756_FLZ-R0_snap.fits;8.07285;26519.5;8.85276;0
20200915061142465_FLZ-R0_met.fits;7.88282;26484.4;19.7692;0.170667
20200915061143831_FLZ-R0_snap.fits;7.90807;26475.6;7.4229;0
20200915061320087_FLZ-R0_met.fits;8.85821;26526.9;26.5782;0.341333
20200915061243905_FLZ-R0_snap.fits;8.77375;26466.8;6.26826;0
20200915061401217_FLZ-R0_met.fits;9.0295;26471.2;28.4727;0.341333
20200915061343980_FLZ-R0_snap.fits;9.25875;26535.6;7.34892;0
20200915061444055_FLZ-R0_snap.fits;9.8907;26493.2;7.5672;0
20200915061544129_FLZ-R0_snap.fits;7.75346;26503.4;6.65792;0
20200915061657857_FLZ-R0_met.fits;9.19506;26504.9;19.5766;0.170667
20200915061644204_FLZ-R0_snap.fits;7.73313;26460.9;7.78368;0
20200915061744279_FLZ-R0_snap.fits;7.72267;26523.9;7.36226;0
20200915061848791_FLZ-R0_met.fits;7.75019;26537.1;20.115;0.341333
20200915061938284_FLZ-R0_met.fits;9.66986;26512.2;32.2163;0.170667
20200915061844353_FLZ-R0_snap.fits;8.69082;26506.3;6.83752;0
20200915061944428_FLZ-R0_snap.fits;8.04879;26460.9;9.355;0
20200915062124609_FLZ-R0_met.fits;8.91918;26494.6;40.8511;0.170667
20200915062138433_FLZ-R0_met.fits;9.97399;26506.3;54.7824;0.341333
20200915062044503_FLZ-R0_snap.fits;7.47982;26487.3;9.48024;0
20200915062144577_FLZ-R0_snap.fits;8.86915;26540;7.82048;0
20200915062339607_FLZ-R0_met.fits;9.42741;26515.1;21.254;0.682667
20200915062244652_FLZ-R0_snap.fits;7.8978;26468.3;9.0467;0
20200915062415447_FLZ-R0_met.fits;8.29644;26488.8;17.5864;0.170667
20200915062344727_FLZ-R0_snap.fits;8.50807;26519.5;6.77112;0
20200915062444801_FLZ-R0_snap.fits;8.48876;26455.1;7.81695;0
20200915062544876_FLZ-R0_snap.fits;9.87577;26503.4;9.44389;0
20200915062654849_FLZ-R0_met.fits;7.69336;26481.4;26.4221;0.170667
20200915062644951_FLZ-R0_snap.fits;9.46297;26529.8;8.0829;0
20200915062745025_FLZ-R0_snap.fits;9.35238;26488.8;10.2014;0
20200915062922476_FLZ-R0_met.fits;9.85538;26531.2;31.2028;0.170667
20200915062845100_FLZ-R0_snap.fits;10.8821;26512.2;9.68069;0
20200915062950977_FLZ-R0_met.fits;9.11961;26469.7;23.4932;0.341333
20200915062945175_FLZ-R0_snap.fits;7.15138;26471.2;8.02398;0
20200915063045249_FLZ-R0_snap.fits;8.77246;26482.9;8.64065;0
20200915063159489_FLZ-R0_met.fits;8.45234;26507.8;22.4139;0.170667
20200915063223553_FLZ-R0_met.fits;7.76457;26487.3;16.8106;0.170667
20200915063145324_FLZ-R0_snap.fits;9.25766;26459.5;7.87525;0
20200915063245399_FLZ-R0_snap.fits;10.179;26472.7;8.91305;0
20200915063439233_FLZ-R0_met.fits;9.28743;26493.2;92.0867;0.341333
20200915063345473_FLZ-R0_snap.fits;9.94533;26519.5;8.31876;0
20200915063445548_FLZ-R0_snap.fits;9.17711;26519.5;7.59839;0
20200915063616343_FLZ-R0_met.fits;9.35759;26506.3;27.9219;0.170667
20200915063545623_FLZ-R0_snap.fits;10.2859;26494.6;7.36006;0
20200915063645697_FLZ-R0_snap.fits;12.1519;26519.5;7.91245;0
20200915063749356_FLZ-R0_met.fits;11.2955;26496.1;98.1572;0.341333
20200915063745772_FLZ-R0_snap.fits;10.3348;26529.8;10.1872;0
20200915063845847_FLZ-R0_snap.fits;8.99758;26523.9;7.15231;0
20200915064017495_FLZ-R0_met.fits;13.132;26506.3;72.7368;0.170667
20200915063945921_FLZ-R0_snap.fits;8.94393;26469.7;8.71028;0
20200915064045996_FLZ-R0_snap.fits;10.6748;26449.2;10.2447;0
20200915064149313_FLZ-R0_met.fits;10.1598;26522.5;57.7783;0.341333
20200915064146071_FLZ-R0_snap.fits;10.1355;26474.1;7.849;0
20200915064246145_FLZ-R0_snap.fits;11.1935;26503.4;8.79313;0
20200915064346220_FLZ-R0_snap.fits;8.42155;26480;6.46093;0
20200915064446295_FLZ-R0_snap.fits;8.94751;26450.7;9.59631;0
20200915064546369_FLZ-R0_snap.fits;9.48355;26509.3;8.33877;0
20200915064646444_FLZ-R0_snap.fits;10.8066;26537.1;7.55842;0
20200915064838572_FLZ-R0_met.fits;9.60842;26543;23.3747;0.170667
20200915064840961_FLZ-R0_met.fits;10.6262;26504.9;95.5445;0.341333
20200915064746519_FLZ-R0_snap.fits;10.068;26472.7;8.64093;0
20200915064846593_FLZ-R0_snap.fits;8.52445;26545.9;7.65841;0
20200915064946668_FLZ-R0_snap.fits;11.6741;26496.1;7.0755;0
20200915065043671_FLZ-R0_met.fits;10.1403;26513.7;41.7401;0.170667
20200915065046743_FLZ-R0_snap.fits;9.68653;26506.3;8.23214;0
20200915065221463_FLZ-R0_met.fits;8.5648;26516.6;17.444;0.170667
20200915065223852_FLZ-R0_met.fits;9.40185;26545.9;29.3907;0.682667
20200915065146817_FLZ-R0_snap.fits;10.0579;26491.7;8.58686;0
20200915065327852_FLZ-R0_met.fits;8.32388;26541.5;27.3961;1.70667
20200915065246892_FLZ-R0_snap.fits;7.95543;26458;8.2688;0
20200915065348844_FLZ-R0_met.fits;10.9633;26504.9;40.9209;0.341333
20200915065427927_FLZ-R0_met.fits;8.47596;26497.6;59.2798;0.341333
20200915065346967_FLZ-R0_snap.fits;10.0542;26540;9.53451;0
20200915065447041_FLZ-R0_snap.fits;8.96157;26472.7;9.44725;0
20200915065608108_FLZ-R0_met.fits;9.54692;26504.9;19.5083;0.170667
20200915065547116_FLZ-R0_snap.fits;9.4065;26460.9;10.6769;0
20200915065737537_FLZ-R0_met.fits;10.0828;26487.3;39.3998;0.512
20200915065647191_FLZ-R0_snap.fits;10.8971;26494.6;12.6151;0
20200915065829932_FLZ-R0_met.fits;11.5835;26509.3;39.3737;0.341333
20200915065747265_FLZ-R0_snap.fits;9.45712;26477.1;8.555;0
20200915065847340_FLZ-R0_snap.fits;11.1164;26490.2;10.541;0
20200915065947415_FLZ-R0_snap.fits;10.6919;26449.2;9.37677;0
