# file name; noise; peak f.; mag.; duration
20200915120009815_FLZ-R0_snap.fits;15.0148;26541.5;11.6871;0
20200915120109889_FLZ-R0_snap.fits;8.81897;26504.9;7.77759;0
20200915120209964_FLZ-R0_snap.fits;8.45995;26481.4;8.50032;0
20200915120310039_FLZ-R0_snap.fits;13.7921;26452.1;11.2366;0
20200915120410113_FLZ-R0_snap.fits;7.9861;26453.6;6.71019;0
20200915120510188_FLZ-R0_snap.fits;13.2434;26547.4;11.0085;0
20200915120610263_FLZ-R0_snap.fits;8.35567;26465.3;7.42048;0
20200915120710337_FLZ-R0_snap.fits;7.70605;26466.8;9.63046;0
20200915120810412_FLZ-R0_snap.fits;7.77176;26497.6;5.77435;0
20200915120910487_FLZ-R0_snap.fits;10.5683;26543;9.6603;0
20200915121010561_FLZ-R0_snap.fits;11.7191;26459.5;8.68888;0
20200915121110636_FLZ-R0_snap.fits;9.28701;26477.1;7.95038;0
20200915121210711_FLZ-R0_snap.fits;10.8521;26456.5;11.5571;0
20200915121310785_FLZ-R0_snap.fits;8.83513;26529.8;8.58379;0
20200915121410860_FLZ-R0_snap.fits;12.7129;26469.7;8.23675;0
20200915121510935_FLZ-R0_snap.fits;7.26583;26499;7.77725;0
20200915121611009_FLZ-R0_snap.fits;6.55687;26525.4;8.99012;0
20200915121711084_FLZ-R0_snap.fits;9.44984;26487.3;6.61034;0
20200915121811159_FLZ-R0_snap.fits;12.2471;26538.6;12.4303;0
20200915121911233_FLZ-R0_snap.fits;8.87421;26529.8;10.4217;0
20200915122011308_FLZ-R0_snap.fits;9.12783;26503.4;7.82036;0
20200915122111383_FLZ-R0_snap.fits;9.94549;26510.7;10.3188;0
20200915122211457_FLZ-R0_snap.fits;8.70555;26506.3;9.66711;0
20200915122311532_FLZ-R0_snap.fits;10.1347;26460.9;9.62005;0
20200915122411607_FLZ-R0_snap.fits;14.8896;26502;10.5345;0
20200915122511681_FLZ-R0_snap.fits;10.4198;26534.2;7.03612;0
20200915122611756_FLZ-R0_snap.fits;8.3632;26488.8;9.31535;0
20200915122711831_FLZ-R0_snap.fits;14.2567;26547.4;9.86445;0
20200915122811905_FLZ-R0_snap.fits;6.30129;26482.9;6.12652;0
20200915122911980_FLZ-R0_snap.fits;12.8047;26525.4;12.4664;0
20200915123012055_FLZ-R0_snap.fits;9.54458;26538.6;8.19119;0
20200915123112129_FLZ-R0_snap.fits;9.43052;26512.2;8.02749;0
20200915123212204_FLZ-R0_snap.fits;9.46928;26522.5;8.21275;0
20200915123312279_FLZ-R0_snap.fits;7.0242;26500.5;8.01726;0
20200915123412353_FLZ-R0_snap.fits;13.8875;26459.5;9.91402;0
20200915123512428_FLZ-R0_snap.fits;11.2476;26529.8;9.82322;0
20200915123612503_FLZ-R0_snap.fits;11.1095;26487.3;6.56104;0
20200915123712577_FLZ-R0_snap.fits;8.2031;26480;5.41602;0
20200915123812652_FLZ-R0_snap.fits;9.33437;26545.9;9.47092;0
20200915123912727_FLZ-R0_snap.fits;8.14704;26493.2;7.41511;0
20200915124012801_FLZ-R0_snap.fits;7.79057;26490.2;6.1211;0
20200915124112876_FLZ-R0_snap.fits;8.23343;26456.5;7.59171;0
20200915124212951_FLZ-R0_snap.fits;8.89449;26474.1;8.69805;0
20200915124313025_FLZ-R0_snap.fits;9.07097;26538.6;7.31894;0
20200915124413100_FLZ-R0_snap.fits;8.32026;26458;6.20883;0
20200915124513175_FLZ-R0_snap.fits;8.32367;26516.6;8.17645;0
20200915124613249_FLZ-R0_snap.fits;9.87369;26449.2;8.41383;0
20200915124713324_FLZ-R0_snap.fits;7.81787;26521;6.90182;0
20200915124813399_FLZ-R0_snap.fits;8.18817;26455.1;6.83636;0
20200915124913473_FLZ-R0_snap.fits;9.56687;26458;8.88036;0
20200915125013548_FLZ-R0_snap.fits;7.96896;26468.3;8.33469;0
20200915125113623_FLZ-R0_snap.fits;8.94661;26545.9;9.81771;0
20200915125213697_FLZ-R0_snap.fits;10.1956;26502;9.16122;0
20200915125313772_FLZ-R0_snap.fits;9.92243;26531.2;8.51183;0
20200915125413847_FLZ-R0_snap.fits;9.69935;26526.9;7.31445;0
20200915125513921_FLZ-R0_snap.fits;9.25593;26540;7.73776;0
20200915125613996_FLZ-R0_snap.fits;8.55388;26463.9;4.61238;0
20200915125714071_FLZ-R0_snap.fits;9.29306;26471.2;6.25541;0
20200915125814145_FLZ-R0_snap.fits;11.9326;26490.2;9.92876;0
20200915125914220_FLZ-R0_snap.fits;13.0052;26531.2;11.5243;0
