# file name; noise; peak f.; mag.; duration
20200915080051969_FLZ-R0_snap.fits;7.69602;26518.1;8.07404;0
20200915080152044_FLZ-R0_snap.fits;9.19603;26500.5;6.14814;0
20200915080252119_FLZ-R0_snap.fits;9.47717;26529.8;10.2837;0
20200915080352193_FLZ-R0_snap.fits;10.2189;26490.2;10.105;0
20200915080452268_FLZ-R0_snap.fits;8.82057;26493.2;8.55353;0
20200915080552343_FLZ-R0_snap.fits;9.37187;26509.3;7.14147;0
20200915080652417_FLZ-R0_snap.fits;9.08508;26525.4;7.00359;0
20200915080752492_FLZ-R0_snap.fits;10.4935;26466.8;7.79627;0
20200915080852567_FLZ-R0_snap.fits;11.5062;26484.4;8.95706;0
20200915080952641_FLZ-R0_snap.fits;9.9535;26529.8;10.3264;0
20200915081052716_FLZ-R0_snap.fits;8.26358;26458;8.53008;0
20200915081152791_FLZ-R0_snap.fits;10.4197;26450.7;8.69761;0
20200915081252865_FLZ-R0_snap.fits;13.1714;26475.6;10.5148;0
20200915081352940_FLZ-R0_snap.fits;10.4482;26516.6;10.9378;0
20200915081453015_FLZ-R0_snap.fits;9.05541;26456.5;8.65063;0
20200915081553089_FLZ-R0_snap.fits;9.85209;26506.3;9.212;0
20200915081653164_FLZ-R0_snap.fits;7.48235;26481.4;8.03543;0
20200915081753239_FLZ-R0_snap.fits;9.57505;26481.4;6.83957;0
20200915081853313_FLZ-R0_snap.fits;10.9825;26458;10.2869;0
20200915081953388_FLZ-R0_snap.fits;10.5122;26509.3;10.0203;0
20200915082053463_FLZ-R0_snap.fits;11.5532;26525.4;12.7953;0
20200915082153537_FLZ-R0_snap.fits;11.1806;26515.1;9.86942;0
20200915082253612_FLZ-R0_snap.fits;17.9921;26455.1;15.7762;0
20200915082353687_FLZ-R0_snap.fits;12.8582;26472.7;15.4404;0
20200915082453761_FLZ-R0_snap.fits;14.876;26509.3;15.2838;0
20200915082553836_FLZ-R0_snap.fits;12.6877;26502;9.01345;0
20200915082653911_FLZ-R0_snap.fits;9.76467;26463.9;7.61292;0
20200915082753985_FLZ-R0_snap.fits;13.3059;26534.2;13.3811;0
20200915082854060_FLZ-R0_snap.fits;7.84689;26465.3;9.46198;0
20200915082954135_FLZ-R0_snap.fits;9.93537;26523.9;9.4592;0
20200915083054209_FLZ-R0_snap.fits;8.49696;26487.3;9.56516;0
20200915083154284_FLZ-R0_snap.fits;9.15883;26459.5;9.0839;0
20200915083254359_FLZ-R0_snap.fits;11.4356;26465.3;6.8945;0
20200915083354433_FLZ-R0_snap.fits;7.71307;26450.7;6.60632;0
20200915083454508_FLZ-R0_snap.fits;9.68868;26496.1;8.84134;0
20200915083554583_FLZ-R0_snap.fits;13.6175;26515.1;11.4804;0
20200915083654657_FLZ-R0_snap.fits;16.239;26465.3;13.3043;0
20200915083754732_FLZ-R0_snap.fits;14.3984;26537.1;15.8851;0
20200915083854807_FLZ-R0_snap.fits;11.1675;26538.6;8.05098;0
20200915083954881_FLZ-R0_snap.fits;10.6487;26474.1;8.42881;0
20200915084054956_FLZ-R0_snap.fits;15.4192;26543;12.8182;0
20200915084155031_FLZ-R0_snap.fits;13.6765;26544.4;9.2262;0
20200915084255105_FLZ-R0_snap.fits;16.855;26469.7;13.2457;0
20200915084355180_FLZ-R0_snap.fits;7.90298;26460.9;11.1358;0
20200915084455255_FLZ-R0_snap.fits;8.35687;26532.7;7.82112;0
20200915084555329_FLZ-R0_snap.fits;10.5659;26491.7;7.56754;0
20200915084655404_FLZ-R0_snap.fits;9.61156;26532.7;7.81881;0
20200915084755479_FLZ-R0_snap.fits;8.29272;26456.5;7.73275;0
20200915084855553_FLZ-R0_snap.fits;9.88221;26545.9;6.8108;0
20200915084955628_FLZ-R0_snap.fits;9.30059;26450.7;7.5106;0
20200915085055703_FLZ-R0_snap.fits;8.46793;26491.7;8.0663;0
20200915085155777_FLZ-R0_snap.fits;12.0067;26480;7.10576;0
20200915085255852_FLZ-R0_snap.fits;7.8832;26499;8.73464;0
20200915085355927_FLZ-R0_snap.fits;9.54396;26507.8;8.39934;0
20200915085456001_FLZ-R0_snap.fits;8.56257;26450.7;7.38018;0
20200915085556076_FLZ-R0_snap.fits;10.1795;26449.2;7.08586;0
20200915085656151_FLZ-R0_snap.fits;7.44111;26523.9;8.2312;0
20200915085756225_FLZ-R0_snap.fits;8.39293;26506.3;8.77975;0
20200915085856300_FLZ-R0_snap.fits;8.79458;26458;5.25642;0
20200915085956375_FLZ-R0_snap.fits;8.34777;26510.7;7.38921;0
