1606629601.4,$STROKE,22819,10764120,0x1C,0x22,0xC2,0x04,0x13,0xE5,0x07,0x01,0x01,4,517395,1
1606629604.33,$STROKE,22820,10764123,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606629614.59,$STROKE,22821,10764133,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629616.83,$STROKE,22822,10764135,0x1C,0x22,0xC2,0x04,0x0C,0xEC,0x07,0x01,0x01,4,519180,1
1606629624.31,$STROKE,22823,10764143,0x1C,0x22,0xC2,0x08,0x17,0x4C,0x03,0x01,0x01,8,216087,1
1606629628.87,$STROKE,22824,10764147,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x01,0x01,4,516125,1
1606629635.43,$STROKE,22825,10764154,0x1C,0x22,0xC2,0x04,0x7A,0xE0,0x07,0x01,0x01,4,516218,1
1606629636.07,$STROKE,22826,10764155,0x1C,0x22,0xC2,0x04,0x16,0xF8,0x07,0x01,0x01,4,522262,1
1606629636.52,$STROKE,22827,10764155,0x1C,0x22,0xC2,0x04,0x87,0xE3,0x07,0x01,0x01,4,516999,1
1606629643.91,$STROKE,22828,10764162,0x1C,0x22,0xC2,0x04,0xFD,0xF1,0x07,0x01,0x01,4,520701,1
1606629645.66,$STROKE,22829,10764164,0x1C,0x22,0xC2,0x04,0xB7,0x1A,0x08,0x01,0x01,4,531127,1
1606629654.78,$STROKE,22830,10764173,0x1C,0x22,0xC2,0x08,0xAC,0x09,0x04,0x01,0x01,8,264620,1
1606629656.38,$STROKE,22831,10764175,0x1C,0x22,0xC2,0x04,0x85,0xE7,0x07,0x01,0x01,4,518021,1
1606629657.23,$STROKE,22832,10764176,0x1C,0x22,0xC2,0x04,0xF6,0xE8,0x07,0x01,0x01,4,518390,1
1606629666.63,$STROKE,22833,10764185,0x1C,0x22,0xC2,0x04,0x7D,0xE4,0x07,0x01,0x01,4,517245,1
1606629668.07,$STROKE,22834,10764187,0x1C,0x22,0xC2,0x04,0xC7,0xF3,0x07,0x01,0x01,4,521159,1
1606629670.68,$STROKE,22835,10764189,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629672.2,$STROKE,22836,10764191,0x1C,0x22,0xC2,0x08,0x4A,0x43,0x06,0x01,0x01,8,410442,1
1606629690.36,$STROKE,22837,10764209,0x1C,0x22,0xC2,0x04,0xE1,0xE9,0x07,0x01,0x01,4,518625,1
1606629695.35,$STROKE,22838,10764214,0x1C,0x22,0xC2,0x08,0x1C,0x66,0x04,0x01,0x01,8,288284,1
1606629702.89,$STROKE,22839,10764221,0x1C,0x22,0xC2,0x04,0x56,0xF3,0x07,0x01,0x01,4,521046,1
1606629708.25,$STROKE,22840,10764227,0x1C,0x22,0xC2,0x04,0x0F,0xE0,0x07,0x01,0x01,4,516111,1
1606629709.35,$STROKE,22841,10764228,0x1C,0x22,0xC2,0x04,0xC5,0xE0,0x07,0x01,0x01,4,516293,1
1606629711.59,$STROKE,22842,10764230,0x1C,0x22,0xC2,0x04,0x75,0xE1,0x07,0x01,0x01,4,516469,1
1606629718.76,$STROKE,22843,10764237,0x1C,0x22,0xC2,0x04,0x8E,0xEE,0x07,0x01,0x01,4,519822,1
1606629734.06,$STROKE,22844,10764253,0x1C,0x22,0xC2,0x04,0x7D,0xE0,0x07,0x01,0x01,4,516221,1
1606629735.59,$STROKE,22845,10764254,0x1C,0x22,0xC2,0x04,0x8F,0xF2,0x07,0x01,0x01,4,520847,1
1606629739.71,$STROKE,22846,10764258,0x1C,0x22,0xC2,0x04,0xE6,0x0D,0x08,0x01,0x01,4,527846,1
1606629743.55,$STROKE,22847,10764262,0x1C,0x22,0xC2,0x04,0xF3,0xE0,0x07,0x01,0x01,4,516339,1
1606629745.51,$STROKE,22848,10764264,0x1C,0x22,0xC2,0x04,0xDE,0xE2,0x07,0x01,0x01,4,516830,1
1606629747.87,$STROKE,22849,10764266,0x1C,0x22,0xC2,0x04,0x6A,0xEF,0x07,0x01,0x01,4,520042,1
1606629751.23,$STROKE,22850,10764270,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629760.12,$STROKE,22851,10764279,0x1C,0x22,0xC2,0x04,0x3A,0xE2,0x07,0x01,0x01,4,516666,1
1606629764.36,$STROKE,22852,10764283,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629767.64,$STROKE,22853,10764286,0x1C,0x22,0xC2,0x04,0x35,0xE0,0x07,0x01,0x01,4,516149,1
1606629768.25,$STROKE,22854,10764287,0x1C,0x22,0xC2,0x04,0x2E,0xE3,0x07,0x01,0x01,4,516910,1
1606629772.91,$STROKE,22855,10764291,0x1C,0x22,0xC2,0x04,0x21,0xF3,0x07,0x01,0x01,4,520993,1
1606629774.06,$STROKE,22856,10764293,0x1C,0x22,0xC2,0x04,0xEB,0xF3,0x07,0x01,0x01,4,521195,1
1606629776.76,$STROKE,22857,10764295,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629780.46,$STROKE,22858,10764299,0x1C,0x22,0xC2,0x04,0xCD,0xE4,0x07,0x01,0x01,4,517325,1
1606629781.48,$STROKE,22859,10764300,0x1C,0x22,0xC2,0x04,0x16,0x0F,0x08,0x01,0x01,4,528150,1
1606629787.42,$STROKE,22860,10764306,0x1C,0x22,0xC2,0x04,0x16,0xEC,0x07,0x01,0x01,4,519190,1
1606629796.23,$STROKE,22861,10764315,0x1C,0x22,0xC2,0x04,0xAC,0xEB,0x07,0x01,0x01,4,519084,1
1606629798.89,$STROKE,22862,10764317,0x1C,0x22,0xC2,0x04,0xE9,0xE0,0x07,0x01,0x01,4,516329,1
1606629806.7,$STROKE,22863,10764325,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606629809.03,$STROKE,22864,10764328,0x1C,0x22,0xC2,0x04,0xFA,0x10,0x08,0x01,0x01,4,528634,1
1606629809.72,$STROKE,22865,10764328,0x1C,0x22,0xC2,0x04,0xB1,0xE2,0x07,0x01,0x01,4,516785,1
1606629810.04,$STROKE,22866,10764329,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629811.15,$STROKE,22867,10764330,0x1C,0x22,0xC2,0x04,0x6E,0xF2,0x07,0x01,0x01,4,520814,1
1606629818.27,$STROKE,22868,10764337,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606629819.29,$STROKE,22869,10764338,0x1C,0x22,0xC2,0x04,0xAA,0xE0,0x07,0x01,0x01,4,516266,1
1606629828.54,$STROKE,22870,10764347,0x1C,0x22,0xC2,0x08,0xAE,0xFA,0x02,0x01,0x01,8,195246,1
1606629831.34,$STROKE,22871,10764350,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629834.12,$STROKE,22872,10764353,0x1C,0x22,0xC2,0x04,0xA3,0xFC,0x07,0x01,0x01,4,523427,1
1606629837.1,$STROKE,22873,10764356,0x1C,0x22,0xC2,0x04,0x7C,0xE6,0x07,0x01,0x01,4,517756,1
1606629838.79,$STROKE,22874,10764357,0x1C,0x22,0xC2,0x04,0xBE,0xE0,0x07,0x01,0x01,4,516286,1
1606629840.84,$STROKE,22875,10764359,0x1C,0x22,0xC2,0x04,0xF2,0xE2,0x07,0x01,0x01,4,516850,1
1606629859.11,$STROKE,22876,10764378,0x1C,0x22,0xC2,0x04,0x8F,0xF7,0x07,0x01,0x01,4,522127,1
1606629864.52,$STROKE,22877,10764383,0x1C,0x22,0xC2,0x04,0xFA,0xE0,0x07,0x01,0x01,4,516346,1
1606629865.15,$STROKE,22878,10764384,0x1C,0x22,0xC2,0x04,0x25,0xE0,0x07,0x01,0x01,4,516133,1
1606629879.03,$STROKE,22879,10764398,0x1C,0x22,0xC2,0x04,0xE4,0xF0,0x07,0x01,0x01,4,520420,1
1606629880.44,$STROKE,22880,10764399,0x1C,0x22,0xC2,0x04,0x3B,0xF1,0x07,0x01,0x01,4,520507,1
1606629882.31,$STROKE,22881,10764401,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606629886.79,$STROKE,22882,10764405,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x01,0x01,4,516182,1
1606629888.78,$STROKE,22883,10764407,0x1C,0x22,0xC2,0x04,0xD6,0xE9,0x07,0x01,0x01,4,518614,1
1606629908.8,
1606629921.63,$STROKE,22884,10764440,0x1C,0x22,0xC2,0x04,0x9D,0xE0,0x07,0x01,0x01,4,516253,1
1606629924.65,$STROKE,22885,10764443,0x1C,0x22,0xC2,0x04,0x6B,0xFA,0x07,0x01,0x01,4,522859,1
1606629927.05,$STROKE,22886,10764446,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606629927.82,$STROKE,22887,10764446,0x1C,0x22,0xC2,0x04,0xA4,0xE7,0x07,0x01,0x01,4,518052,1
1606629930.25,$STROKE,22888,10764449,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x01,0x01,4,516320,1
1606629930.97,$STROKE,22889,10764449,0x1C,0x22,0xC2,0x04,0xA8,0xE3,0x07,0x01,0x01,4,517032,1
1606629932.3,$STROKE,22890,10764451,0x1C,0x22,0xC2,0x04,0x43,0xF4,0x07,0x01,0x01,4,521283,1
1606629934.94,$STROKE,22891,10764453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629935.87,$STROKE,22892,10764454,0x1C,0x22,0xC2,0x04,0x4E,0xE0,0x07,0x01,0x01,4,516174,1
1606629936.6,$STROKE,22893,10764455,0x1C,0x22,0xC2,0x04,0xCF,0xE3,0x07,0x01,0x01,4,517071,1
1606629941.55,$STROKE,22894,10764460,0x1C,0x22,0xC2,0x04,0x3D,0xE0,0x07,0x01,0x01,4,516157,1
1606629942.07,$STROKE,22895,10764461,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606629942.91,$STROKE,22896,10764461,0x1C,0x22,0xC2,0x04,0x88,0xE0,0x07,0x01,0x01,4,516232,1
1606629943.21,$STROKE,22897,10764462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629949.1,$STROKE,22898,10764468,0x1C,0x22,0xC2,0x04,0x2D,0xE0,0x07,0x01,0x01,4,516141,1
1606629950.86,$STROKE,22899,10764469,0x1C,0x22,0xC2,0x04,0x07,0xE0,0x07,0x01,0x01,4,516103,1
1606629951.83,$STROKE,22900,10764470,0x1C,0x22,0xC2,0x04,0x87,0xE0,0x07,0x01,0x01,4,516231,1
1606629957.13,$STROKE,22901,10764476,0x1C,0x22,0xC2,0x04,0x2B,0x1E,0x08,0x01,0x01,4,532011,1
1606629957.35,$STROKE,22902,10764476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606629958.38,$STROKE,22903,10764477,0x1C,0x22,0xC2,0x04,0x6A,0xE1,0x07,0x01,0x01,4,516458,1
1606629959.26,$STROKE,22904,10764478,0x1C,0x22,0xC2,0x04,0x83,0xE9,0x07,0x01,0x01,4,518531,1
1606629960.71,$STROKE,22905,10764479,0x1C,0x22,0xC2,0x04,0xB7,0xFB,0x07,0x01,0x01,4,523191,1
1606629962.92,$STROKE,22906,10764481,0x1C,0x22,0xC2,0x04,0x85,0xE2,0x07,0x01,0x01,4,516741,1
1606629967.71,$STROKE,22907,10764486,0x1C,0x22,0xC2,0x04,0x4A,0xF1,0x07,0x01,0x01,4,520522,1
1606629974.71,$STROKE,22908,10764493,0x1C,0x22,0xC2,0x04,0x97,0xE7,0x07,0x01,0x01,4,518039,1
1606629977.11,$STROKE,22909,10764496,0x1C,0x22,0xC2,0x04,0x17,0x00,0x08,0x01,0x01,4,524311,1
1606629988.14,$STROKE,22910,10764507,0x1C,0x22,0xC2,0x04,0x8F,0xF4,0x07,0x01,0x01,4,521359,1
1606629993.24,$STROKE,22911,10764512,0x1C,0x22,0xC2,0x04,0x4D,0xF2,0x07,0x01,0x01,4,520781,1
1606629997.16,$STROKE,22912,10764516,0x1C,0x22,0xC2,0x04,0xCA,0xFF,0x07,0x01,0x01,4,524234,1
1606630000.89,$STROKE,22913,10764519,0x1C,0x22,0xC2,0x08,0xB8,0xB5,0x02,0x01,0x01,8,177592,1
1606630003.13,$STROKE,22914,10764522,0x1C,0x22,0xC2,0x04,0x53,0xE1,0x07,0x01,0x01,4,516435,1
1606630004.92,$STROKE,22915,10764523,0x1C,0x22,0xC2,0x04,0xF6,0xE0,0x07,0x01,0x01,4,516342,1
1606630007.5,$STROKE,22916,10764526,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630009.19,$STROKE,22917,10764528,0x1C,0x22,0xC2,0x04,0x18,0xE1,0x07,0x01,0x01,4,516376,1
1606630012.67,$STROKE,22918,10764531,0x1C,0x22,0xC2,0x04,0x23,0x0A,0x08,0x01,0x01,4,526883,1
1606630014.46,$STROKE,22919,10764533,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630017.47,$STROKE,22920,10764536,0x1C,0x22,0xC2,0x04,0x5D,0x21,0x08,0x01,0x01,4,532829,1
1606630023.66,$STROKE,22921,10764542,0x1C,0x22,0xC2,0x04,0x83,0xEF,0x07,0x01,0x01,4,520067,1
1606630025.32,$STROKE,22922,10764544,0x1C,0x22,0xC2,0x04,0x54,0xFE,0x07,0x01,0x01,4,523860,1
1606630031.29,$STROKE,22923,10764550,0x1C,0x22,0xC2,0x04,0x8C,0x19,0x08,0x01,0x01,4,530828,1
1606630032.04,$STROKE,22924,10764551,0x1C,0x22,0xC2,0x04,0x40,0xE7,0x07,0x01,0x01,4,517952,1
1606630033.74,$STROKE,22925,10764552,0x1C,0x22,0xC2,0x04,0xDF,0xE1,0x07,0x01,0x01,4,516575,1
1606630034.49,$STROKE,22926,10764553,0x1C,0x22,0xC2,0x04,0x38,0xE1,0x07,0x01,0x01,4,516408,1
1606630036.55,$STROKE,22927,10764555,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630039.15,$STROKE,22928,10764558,0x1C,0x22,0xC2,0x08,0x96,0xC8,0x05,0x01,0x01,8,379030,1
1606630042.79,$STROKE,22929,10764561,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630048.78,$STROKE,22930,10764567,0x1C,0x22,0xC2,0x04,0x33,0xEE,0x07,0x01,0x01,4,519731,1
1606630051.11,$STROKE,22931,10764570,0x1C,0x22,0xC2,0x04,0xE8,0xF1,0x07,0x01,0x01,4,520680,1
1606630053.72,$STROKE,22932,10764572,0x1C,0x22,0xC2,0x04,0xBD,0xEE,0x07,0x01,0x01,4,519869,1
1606630059.08,$STROKE,22933,10764578,0x1C,0x22,0xC2,0x04,0x16,0xE3,0x07,0x01,0x01,4,516886,1
1606630059.85,$STROKE,22934,10764578,0x1C,0x22,0xC2,0x04,0x96,0xEA,0x07,0x01,0x01,4,518806,1
1606630062.54,$STROKE,22935,10764581,0x1C,0x22,0xC2,0x04,0xA5,0xE2,0x07,0x01,0x01,4,516773,1
1606630067.77,$STROKE,22936,10764586,0x1C,0x22,0xC2,0x04,0x50,0xE0,0x07,0x01,0x01,4,516176,1
1606630071.13,$STROKE,22937,10764590,0x1C,0x22,0xC2,0x04,0x6A,0xE0,0x07,0x01,0x01,4,516202,1
1606630078.91,$STROKE,22938,10764597,0x1C,0x22,0xC2,0x04,0xCE,0xF6,0x07,0x01,0x01,4,521934,1
1606630083.29,$STROKE,22939,10764602,0x1C,0x22,0xC2,0x04,0x89,0xE3,0x07,0x01,0x01,4,517001,1
1606630085.08,$STROKE,22940,10764604,0x1C,0x22,0xC2,0x08,0xB6,0x74,0x07,0x01,0x01,8,488630,1
1606630087.64,$STROKE,22941,10764606,0x1C,0x22,0xC2,0x04,0x7C,0xE7,0x07,0x01,0x01,4,518012,1
1606630088.17,$STROKE,22942,10764607,0x1C,0x22,0xC2,0x04,0xAE,0xE1,0x07,0x01,0x01,4,516526,1
1606630094.47,$STROKE,22943,10764613,0x1C,0x22,0xC2,0x04,0xA5,0xF8,0x07,0x01,0x01,4,522405,1
1606630095.08,$STROKE,22944,10764614,0x1C,0x22,0xC2,0x04,0xEA,0xEE,0x07,0x01,0x01,4,519914,1
1606630096.35,$STROKE,22945,10764615,0x1C,0x22,0xC2,0x04,0x29,0xE6,0x07,0x01,0x01,4,517673,1
1606630099.71,$STROKE,22946,10764618,0x1C,0x22,0xC2,0x04,0x34,0xE8,0x07,0x01,0x01,4,518196,1
1606630103.5,$STROKE,22947,10764622,0x1C,0x22,0xC2,0x04,0xC4,0xE0,0x07,0x01,0x01,4,516292,1
1606630104.51,$STROKE,22948,10764623,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x01,0x01,4,516107,1
1606630107.93,$STROKE,22949,10764626,0x1C,0x22,0xC2,0x04,0x3C,0xE0,0x07,0x01,0x01,4,516156,1
1606630124.78,$STROKE,22950,10764643,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630125.45,$STROKE,22951,10764644,0x1C,0x22,0xC2,0x04,0xCD,0xE1,0x07,0x01,0x01,4,516557,1
1606630126.68,$STROKE,22952,10764645,0x1C,0x22,0xC2,0x04,0xD7,0xE4,0x07,0x01,0x01,4,517335,1
1606630127.43,$STROKE,22953,10764646,0x1C,0x22,0xC2,0x04,0x1E,0xE0,0x07,0x01,0x01,4,516126,1
1606630130.63,$STROKE,22954,10764649,0x1C,0x22,0xC2,0x04,0x0D,0xE8,0x07,0x01,0x01,4,518157,1
1606630142.95,$STROKE,22955,10764661,0x1C,0x22,0xC2,0x04,0xCE,0xE3,0x07,0x01,0x01,4,517070,1
1606630143.32,$STROKE,22956,10764662,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630152.04,$STROKE,22957,10764671,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606630153.61,$STROKE,22958,10764672,0x1C,0x22,0xC2,0x04,0x6E,0xE1,0x07,0x01,0x01,4,516462,1
1606630155.82,$STROKE,22959,10764674,0x1C,0x22,0xC2,0x04,0xFF,0x1B,0x08,0x01,0x01,4,531455,1
1606630157.21,$STROKE,22960,10764676,0x1C,0x22,0xC2,0x04,0x9A,0xE4,0x07,0x01,0x01,4,517274,1
1606630158.44,$STROKE,22961,10764677,0x1C,0x22,0xC2,0x04,0x3A,0xE0,0x07,0x01,0x01,4,516154,1
1606630160.09,$STROKE,22962,10764679,0x1C,0x22,0xC2,0x04,0x4D,0x01,0x08,0x01,0x01,4,524621,1
1606630171.29,$STROKE,22963,10764690,0x1C,0x22,0xC2,0x04,0x72,0xF2,0x07,0x01,0x01,4,520818,1
1606630173.34,$STROKE,22964,10764692,0x1C,0x22,0xC2,0x04,0x9C,0xF0,0x07,0x01,0x01,4,520348,1
1606630175.51,$STROKE,22965,10764694,0x1C,0x22,0xC2,0x04,0xB4,0x07,0x08,0x01,0x01,4,526260,1
1606630181.1,$STROKE,22966,10764700,0x1C,0x22,0xC2,0x04,0xB3,0x00,0x08,0x01,0x01,4,524467,1
1606630184.91,$STROKE,22967,10764703,0x1C,0x22,0xC2,0x04,0x0E,0xE0,0x07,0x01,0x01,4,516110,1
1606630185.45,$STROKE,22968,10764704,0x1C,0x22,0xC2,0x04,0x58,0xE0,0x07,0x01,0x01,4,516184,1
1606630185.9,$STROKE,22969,10764704,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630193.08,$STROKE,22970,10764712,0x1C,0x22,0xC2,0x04,0x3E,0x0A,0x08,0x01,0x01,4,526910,1
1606630204.41,$STROKE,22971,10764723,0x1C,0x22,0xC2,0x04,0x04,0x0F,0x08,0x01,0x01,4,528132,1
1606630205.58,$STROKE,22972,10764724,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630209.42,$STROKE,22973,10764728,0x1C,0x22,0xC2,0x04,0x22,0xE2,0x07,0x01,0x01,4,516642,1
1606630212.94,$STROKE,22974,10764731,0x1C,0x22,0xC2,0x04,0x54,0xE3,0x07,0x01,0x01,4,516948,1
1606630214.3,$STROKE,22975,10764733,0x1C,0x22,0xC2,0x04,0x05,0xE0,0x07,0x01,0x01,4,516101,1
1606630222.15,$STROKE,22976,10764741,0x1C,0x22,0xC2,0x04,0x69,0xE3,0x07,0x01,0x01,4,516969,1
1606630225.98,$STROKE,22977,10764744,0x1C,0x22,0xC2,0x04,0xF6,0xE3,0x07,0x01,0x01,4,517110,1
1606630229.55,$STROKE,22978,10764748,0x1C,0x22,0xC2,0x04,0xED,0xE0,0x07,0x01,0x01,4,516333,1
1606630230.19,$STROKE,22979,10764749,0x1C,0x22,0xC2,0x04,0xAD,0xE5,0x07,0x01,0x01,4,517549,1
1606630231.39,$STROKE,22980,10764750,0x1C,0x22,0xC2,0x04,0x6D,0xE2,0x07,0x01,0x01,4,516717,1
1606630234.59,$STROKE,22981,10764753,0x1C,0x22,0xC2,0x04,0x7E,0xE5,0x07,0x01,0x01,4,517502,1
1606630240.46,$STROKE,22982,10764759,0x1C,0x22,0xC2,0x04,0xAF,0xFA,0x07,0x01,0x01,4,522927,1
1606630241.83,$STROKE,22983,10764760,0x1C,0x22,0xC2,0x04,0xE7,0xE1,0x07,0x01,0x01,4,516583,1
1606630251.39,$STROKE,22984,10764770,0x1C,0x22,0xC2,0x04,0x38,0xE0,0x07,0x01,0x01,4,516152,1
1606630252.4,$STROKE,22985,10764771,0x1C,0x22,0xC2,0x04,0x57,0xE1,0x07,0x01,0x01,4,516439,1
1606630255.9,$STROKE,22986,10764774,0x1C,0x22,0xC2,0x04,0xF0,0xE2,0x07,0x01,0x01,4,516848,1
1606630264.12,$STROKE,22987,10764783,0x1C,0x22,0xC2,0x04,0xFA,0xE3,0x07,0x01,0x01,4,517114,1
1606630272.4,$STROKE,22988,10764791,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630272.78,$STROKE,22989,10764791,0x1C,0x22,0xC2,0x04,0x93,0xE8,0x07,0x01,0x01,4,518291,1
1606630275.1,$STROKE,22990,10764794,0x1C,0x22,0xC2,0x04,0xDC,0xE6,0x07,0x01,0x01,4,517852,1
1606630280.79,$STROKE,22991,10764799,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x01,0x01,4,516142,1
1606630282.12,$STROKE,22992,10764801,0x1C,0x22,0xC2,0x04,0x16,0xE1,0x07,0x01,0x01,4,516374,1
1606630286.48,$STROKE,22993,10764805,0x1C,0x22,0xC2,0x04,0xEA,0x0C,0x08,0x01,0x01,4,527594,1
1606630293.93,$STROKE,22994,10764812,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630300.16,$STROKE,22995,10764819,0x1C,0x22,0xC2,0x04,0x21,0xF4,0x07,0x01,0x01,4,521249,1
1606630304.19,$STROKE,22996,10764823,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630307.35,$STROKE,22997,10764826,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x01,0x01,4,516201,1
1606630308.47,$STROKE,22998,10764827,0x1C,0x22,0xC2,0x04,0xFC,0xF0,0x07,0x01,0x01,4,520444,1
1606630310.81,$STROKE,22999,10764829,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630311.55,$STROKE,23000,10764830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630314.32,$STROKE,23001,10764833,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630320.59,$STROKE,23002,10764839,0x1C,0x22,0xC2,0x04,0x43,0xE4,0x07,0x01,0x01,4,517187,1
1606630324.15,$STROKE,23003,10764843,0x1C,0x22,0xC2,0x04,0xC8,0xE4,0x07,0x01,0x01,4,517320,1
1606630330.2,$STROKE,23004,10764849,0x1C,0x22,0xC2,0x04,0x36,0xED,0x07,0x01,0x01,4,519478,1
1606630333.88,$STROKE,23005,10764852,0x1C,0x22,0xC2,0x04,0xC5,0x08,0x08,0x01,0x01,4,526533,1
1606630336.8,$STROKE,23006,10764855,0x1C,0x22,0xC2,0x04,0xA9,0xE6,0x07,0x01,0x01,4,517801,1
1606630337.36,$STROKE,23007,10764856,0x1C,0x22,0xC2,0x04,0xF2,0xF0,0x07,0x01,0x01,4,520434,1
1606630341.12,$STROKE,23008,10764860,0x1C,0x22,0xC2,0x04,0x76,0x11,0x08,0x01,0x01,4,528758,1
1606630343.39,$STROKE,23009,10764862,0x1C,0x22,0xC2,0x04,0x95,0x06,0x08,0x01,0x01,4,525973,1
1606630344.94,$STROKE,23010,10764863,0x1C,0x22,0xC2,0x04,0xC9,0xE0,0x07,0x01,0x01,4,516297,1
1606630345.9,$STROKE,23011,10764864,0x1C,0x22,0xC2,0x04,0xE0,0xF5,0x07,0x01,0x01,4,521696,1
1606630352.12,$STROKE,23012,10764871,0x1C,0x22,0xC2,0x04,0xC1,0xF4,0x07,0x01,0x01,4,521409,1
1606630353.71,$STROKE,23013,10764872,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630355.07,$STROKE,23014,10764874,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630357.2,$STROKE,23015,10764876,0x1C,0x22,0xC2,0x04,0x32,0xE4,0x07,0x01,0x01,4,517170,1
1606630364.51,$STROKE,23016,10764883,0x1C,0x22,0xC2,0x04,0xCA,0xE2,0x07,0x01,0x01,4,516810,1
1606630366.59,$STROKE,23017,10764885,0x1C,0x22,0xC2,0x04,0xC0,0xE6,0x07,0x01,0x01,4,517824,1
1606630373.76,$STROKE,23018,10764892,0x1C,0x22,0xC2,0x04,0xA2,0xE0,0x07,0x01,0x01,4,516258,1
1606630375.76,$STROKE,23019,10764894,0x1C,0x22,0xC2,0x04,0x6B,0xE9,0x07,0x01,0x01,4,518507,1
1606630389.82,$STROKE,23020,10764908,0x1C,0x22,0xC2,0x04,0x09,0xE2,0x07,0x01,0x01,4,516617,1
1606630394.59,$STROKE,23021,10764913,0x1C,0x22,0xC2,0x04,0xA2,0xEF,0x07,0x01,0x01,4,520098,1
1606630396.54,$STROKE,23022,10764915,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
1606630408.68,$STROKE,23023,10764927,0x1C,0x22,0xC2,0x04,0x12,0xE2,0x07,0x01,0x01,4,516626,1
1606630410.46,$STROKE,23024,10764929,0x1C,0x22,0xC2,0x04,0xD2,0xF5,0x07,0x01,0x01,4,521682,1
1606630414.41,$STROKE,23025,10764933,0x1C,0x22,0xC2,0x04,0x8D,0xE3,0x07,0x01,0x01,4,517005,1
1606630414.75,$STROKE,23026,10764933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630414.94,$STROKE,23027,10764933,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606630416.17,$STROKE,23028,10764935,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606630417.24,$STROKE,23029,10764936,0x1C,0x22,0xC2,0x04,0x17,0xE0,0x07,0x01,0x01,4,516119,1
