1606636804.96,
1606636816.71,$STROKE,23960,10771335,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636831.85,$STROKE,23961,10771350,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x3F,0x01,4,516108,63
1606636837.5,$STROKE,23962,10771356,0x1C,0x22,0xC2,0x04,0x1E,0xF5,0x07,0x3F,0x01,4,521502,63
1606636841.0,$STROKE,23963,10771359,0x1C,0x22,0xC2,0x04,0x23,0xE3,0x07,0x3F,0x01,4,516899,63
1606636854.36,$STROKE,23964,10771373,0x1C,0x22,0xC2,0x04,0x4C,0xE6,0x07,0x3F,0x01,4,517708,63
1606636874.38,
1606636894.4,
1606636904.28,$STROKE,23965,10771423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636910.52,$STROKE,23966,10771429,0x1C,0x22,0xC2,0x04,0x0B,0xE1,0x07,0x3F,0x01,4,516363,63
1606636914.55,$STROKE,23967,10771433,0x1C,0x22,0xC2,0x04,0x5C,0xE8,0x07,0x3F,0x01,4,518236,63
1606636934.57,
1606636954.59,
1606636956.83,$STROKE,23968,10771475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606636976.84,
1606636991.02,$STROKE,23969,10771509,0x1C,0x22,0xC2,0x04,0xC7,0xEA,0x07,0x3F,0x01,4,518855,63
1606636996.22,$STROKE,23970,10771515,0x1C,0x22,0xC2,0x04,0x8C,0xE0,0x07,0x3F,0x01,4,516236,63
1606637016.24,
1606637018.07,$STROKE,23971,10771536,0x1C,0x22,0xC2,0x04,0x12,0xE4,0x07,0x3F,0x01,4,517138,63
1606637038.09,
1606637038.89,$STROKE,23972,10771557,0x1C,0x22,0xC2,0x04,0x5B,0xE0,0x07,0x3F,0x01,4,516187,63
1606637042.97,$STROKE,23973,10771561,0x1C,0x22,0xC2,0x08,0xAE,0x8E,0x07,0x01,0x01,8,495278,1
1606637062.99,
1606637078.35,$STROKE,23974,10771597,0x1C,0x22,0xC2,0x04,0x81,0x04,0x08,0x01,0x01,4,525441,1
1606637097.07,$STROKE,23975,10771615,0x1C,0x22,0xC2,0x04,0xF3,0xEF,0x07,0x01,0x01,4,520179,1
1606637109.32,$STROKE,23976,10771628,0x1C,0x22,0xC2,0x04,0xA9,0xE0,0x07,0x01,0x01,4,516265,1
1606637125.64,$STROKE,23977,10771644,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637145.66,
1606637163.26,$STROKE,23978,10771682,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637183.28,
1606637203.3,
1606637210.81,$STROKE,23979,10771729,0x1C,0x22,0xC2,0x04,0x30,0xE0,0x07,0x01,0x01,4,516144,1
1606637218.97,$STROKE,23980,10771737,0x1C,0x22,0xC2,0x04,0xF7,0xF4,0x07,0x01,0x01,4,521463,1
1606637223.29,$STROKE,23981,10771742,0x1C,0x22,0xC2,0x04,0xD4,0xE1,0x07,0x01,0x01,4,516564,1
1606637224.06,$STROKE,23982,10771742,0x1C,0x22,0xC2,0x04,0x2D,0x1A,0x08,0x01,0x01,4,530989,1
1606637228.35,$STROKE,23983,10771747,0x1C,0x22,0xC2,0x08,0x98,0xAD,0x06,0x01,0x01,8,437656,1
1606637229.96,$STROKE,23984,10771748,0x1C,0x22,0xC2,0x04,0x16,0xE0,0x07,0x01,0x01,4,516118,1
1606637231.26,$STROKE,23985,10771750,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637240.49,$STROKE,23986,10771759,0x1C,0x22,0xC2,0x04,0xEE,0xFA,0x07,0x01,0x01,4,522990,1
1606637247.56,$STROKE,23987,10771766,0x1C,0x22,0xC2,0x04,0x4C,0xE5,0x07,0x01,0x01,4,517452,1
1606637257.69,$STROKE,23988,10771776,0x1C,0x22,0xC2,0x04,0xA2,0xF9,0x07,0x01,0x01,4,522658,1
1606637265.76,$STROKE,23989,10771784,0x1C,0x22,0xC2,0x04,0x02,0xEE,0x07,0x01,0x01,4,519682,1
1606637271.45,$STROKE,23990,10771790,0x1C,0x22,0xC2,0x04,0x7B,0xE0,0x07,0x01,0x01,4,516219,1
1606637289.32,$STROKE,23991,10771808,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637302.24,$STROKE,23992,10771821,0x1C,0x22,0xC2,0x04,0x66,0xF3,0x07,0x01,0x01,4,521062,1
1606637305.44,$STROKE,23993,10771824,0x1C,0x22,0xC2,0x04,0x76,0xE5,0x07,0x01,0x01,4,517494,1
1606637309.47,$STROKE,23994,10771828,0x1C,0x22,0xC2,0x04,0x51,0xE3,0x07,0x01,0x01,4,516945,1
1606637329.49,
1606637334.11,$STROKE,23995,10771852,0x1C,0x22,0xC2,0x04,0xF9,0xF3,0x07,0x01,0x01,4,521209,1
1606637347.5,$STROKE,23996,10771866,0x1C,0x22,0xC2,0x04,0x8A,0xF3,0x07,0x01,0x01,4,521098,1
1606637350.32,$STROKE,23997,10771869,0x1C,0x22,0xC2,0x04,0x28,0xE8,0x07,0x01,0x01,4,518184,1
1606637365.47,$STROKE,23998,10771884,0x1C,0x22,0xC2,0x04,0xAB,0xE1,0x07,0x01,0x01,4,516523,1
1606637370.46,$STROKE,23999,10771889,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637375.68,$STROKE,24000,10771894,0x1C,0x22,0xC2,0x04,0xA5,0x0D,0x08,0x01,0x01,4,527781,1
1606637392.43,$STROKE,24001,10771911,0x1C,0x22,0xC2,0x04,0x8A,0xE0,0x07,0x01,0x01,4,516234,1
1606637412.45,
1606637415.8,$STROKE,24002,10771934,0x1C,0x22,0xC2,0x04,0x64,0xE0,0x07,0x01,0x01,4,516196,1
1606637420.91,$STROKE,24003,10771939,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637440.93,
1606637460.95,
1606637475.39,$STROKE,24004,10771994,0x1C,0x22,0xC2,0x04,0x82,0xFE,0x07,0x01,0x01,4,523906,1
1606637478.92,$STROKE,24005,10771997,0x1C,0x22,0xC2,0x04,0x46,0xEA,0x07,0x01,0x01,4,518726,1
1606637493.02,$STROKE,24006,10772011,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637513.03,
1606637526.22,$STROKE,24007,10772045,0x1C,0x22,0xC2,0x04,0x01,0xFB,0x07,0x01,0x01,4,523009,1
1606637531.98,$STROKE,24008,10772050,0x1C,0x22,0xC2,0x04,0x61,0xED,0x07,0x01,0x01,4,519521,1
1606637539.04,$STROKE,24009,10772057,0x1C,0x22,0xC2,0x04,0xAE,0xE0,0x07,0x01,0x01,4,516270,1
1606637540.56,$STROKE,24010,10772059,0x1C,0x22,0xC2,0x04,0x2E,0xF0,0x07,0x01,0x01,4,520238,1
1606637541.82,$STROKE,24011,10772060,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637543.69,$STROKE,24012,10772062,0x1C,0x22,0xC2,0x04,0x3D,0xEC,0x07,0x01,0x01,4,519229,1
1606637559.05,$STROKE,24013,10772077,0x1C,0x22,0xC2,0x04,0x49,0xEA,0x07,0x01,0x01,4,518729,1
1606637563.48,$STROKE,24014,10772082,0x1C,0x22,0xC2,0x04,0x4F,0xEA,0x07,0x01,0x01,4,518735,1
1606637564.88,$STROKE,24015,10772083,0x1C,0x22,0xC2,0x04,0x17,0xE2,0x07,0x01,0x01,4,516631,1
1606637570.11,$STROKE,24016,10772088,0x1C,0x22,0xC2,0x04,0x12,0xE0,0x07,0x01,0x01,4,516114,1
1606637570.27,$STROKE,24017,10772089,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637572.22,$STROKE,24018,10772091,0x1C,0x22,0xC2,0x04,0x31,0xE0,0x07,0x01,0x01,4,516145,1
1606637573.44,$STROKE,24019,10772092,0x1C,0x22,0xC2,0x04,0xE6,0xE3,0x07,0x01,0x01,4,517094,1
1606637581.1,$STROKE,24020,10772099,0x1C,0x22,0xC2,0x04,0x95,0xE0,0x07,0x01,0x01,4,516245,1
1606637586.36,$STROKE,24021,10772105,0x1C,0x22,0xC2,0x08,0x33,0x03,0x03,0x01,0x01,8,197427,1
1606637593.82,$STROKE,24022,10772112,0x1C,0x22,0xC2,0x04,0x1C,0xE1,0x07,0x01,0x01,4,516380,1
1606637594.44,$STROKE,24023,10772113,0x1C,0x22,0xC2,0x04,0xCA,0xE1,0x07,0x01,0x01,4,516554,1
1606637598.51,$STROKE,24024,10772117,0x1C,0x22,0xC2,0x04,0x18,0xF6,0x07,0x01,0x01,4,521752,1
1606637610.49,$STROKE,24025,10772129,0x1C,0x22,0xC2,0x04,0xC2,0xE1,0x07,0x01,0x01,4,516546,1
1606637612.54,$STROKE,24026,10772131,0x1C,0x22,0xC2,0x04,0xB9,0xEF,0x07,0x01,0x01,4,520121,1
1606637617.26,$STROKE,24027,10772136,0x1C,0x22,0xC2,0x04,0x21,0xE3,0x07,0x01,0x01,4,516897,1
1606637619.6,$STROKE,24028,10772138,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637627.66,$STROKE,24029,10772146,0x1C,0x22,0xC2,0x04,0x24,0xE6,0x07,0x01,0x01,4,517668,1
1606637632.8,$STROKE,24030,10772151,0x1C,0x22,0xC2,0x04,0xEE,0xE7,0x07,0x01,0x01,4,518126,1
1606637636.6,$STROKE,24031,10772155,0x1C,0x22,0xC2,0x04,0x07,0xE4,0x07,0x01,0x01,4,517127,1
1606637639.24,$STROKE,24032,10772158,0x1C,0x22,0xC2,0x04,0x0E,0xF0,0x07,0x01,0x01,4,520206,1
1606637645.23,$STROKE,24033,10772164,0x1C,0x22,0xC2,0x08,0xCA,0x3B,0x04,0x01,0x01,8,277450,1
1606637655.77,$STROKE,24034,10772174,0x1C,0x22,0xC2,0x04,0x4D,0xFD,0x07,0x01,0x01,4,523597,1
1606637657.0,$STROKE,24035,10772175,0x1C,0x22,0xC2,0x04,0x0D,0xE2,0x07,0x01,0x01,4,516621,1
1606637657.31,$STROKE,24036,10772176,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637659.1,$STROKE,24037,10772177,0x1C,0x22,0xC2,0x04,0xD4,0xED,0x07,0x01,0x01,4,519636,1
1606637663.26,$STROKE,24038,10772182,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606637676.97,$STROKE,24039,10772195,0x1C,0x22,0xC2,0x04,0xBB,0xED,0x07,0x01,0x01,4,519611,1
1606637678.22,$STROKE,24040,10772197,0x1C,0x22,0xC2,0x04,0x4B,0xE0,0x07,0x01,0x01,4,516171,1
1606637680.27,$STROKE,24041,10772199,0x1C,0x22,0xC2,0x04,0x4B,0xE2,0x07,0x01,0x01,4,516683,1
1606637685.69,$STROKE,24042,10772204,0x1C,0x22,0xC2,0x04,0xF2,0xE4,0x07,0x01,0x01,4,517362,1
1606637687.04,$STROKE,24043,10772205,0x1C,0x22,0xC2,0x04,0xB7,0xE4,0x07,0x01,0x01,4,517303,1
1606637688.8,$STROKE,24044,10772207,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637690.86,$STROKE,24045,10772209,0x1C,0x22,0xC2,0x08,0x9A,0xBF,0x07,0x01,0x01,8,507802,1
1606637694.83,$STROKE,24046,10772213,0x1C,0x22,0xC2,0x08,0xFC,0x6D,0x01,0x01,0x01,8,93692,1
1606637714.78,$STROKE,24047,10772233,0x1C,0x22,0xC2,0x04,0xB2,0xF2,0x07,0x01,0x01,4,520882,1
1606637715.93,$STROKE,24048,10772234,0x1C,0x22,0xC2,0x04,0xD3,0xE0,0x07,0x01,0x01,4,516307,1
1606637716.67,$STROKE,24049,10772235,0x1C,0x22,0xC2,0x04,0x53,0xF2,0x07,0x01,0x01,4,520787,1
1606637720.0,$STROKE,24050,10772238,0x1C,0x22,0xC2,0x04,0x61,0xE2,0x07,0x01,0x01,4,516705,1
1606637721.55,$STROKE,24051,10772240,0x1C,0x22,0xC2,0x04,0x0F,0xE0,0x07,0x01,0x01,4,516111,1
1606637723.45,$STROKE,24052,10772242,0x1C,0x22,0xC2,0x04,0xB8,0xE9,0x07,0x01,0x01,4,518584,1
1606637728.91,$STROKE,24053,10772247,0x1C,0x22,0xC2,0x04,0x66,0xE1,0x07,0x01,0x01,4,516454,1
1606637736.09,$STROKE,24054,10772254,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637740.11,$STROKE,24055,10772258,0x1C,0x22,0xC2,0x04,0xEC,0xE4,0x07,0x01,0x01,4,517356,1
1606637742.62,$STROKE,24056,10772261,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637752.46,$STROKE,24057,10772271,0x1C,0x22,0xC2,0x04,0x68,0xEC,0x07,0x01,0x01,4,519272,1
1606637753.24,$STROKE,24058,10772272,0x1C,0x22,0xC2,0x04,0x7F,0xF2,0x07,0x01,0x01,4,520831,1
1606637754.28,$STROKE,24059,10772273,0x1C,0x22,0xC2,0x04,0xB4,0xE1,0x07,0x01,0x01,4,516532,1
1606637755.96,$STROKE,24060,10772274,0x1C,0x22,0xC2,0x04,0xE1,0x00,0x08,0x01,0x01,4,524513,1
1606637757.23,$STROKE,24061,10772276,0x1C,0x22,0xC2,0x04,0x22,0xF5,0x07,0x01,0x01,4,521506,1
1606637767.34,$STROKE,24062,10772286,0x1C,0x22,0xC2,0x04,0x57,0xE0,0x07,0x01,0x01,4,516183,1
1606637768.12,$STROKE,24063,10772286,0x1C,0x22,0xC2,0x04,0xF7,0xE1,0x07,0x01,0x01,4,516599,1
1606637773.85,$STROKE,24064,10772292,0x1C,0x22,0xC2,0x04,0xD4,0xF9,0x07,0x01,0x01,4,522708,1
1606637779.82,$STROKE,24065,10772298,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637786.37,$STROKE,24066,10772305,0x1C,0x22,0xC2,0x04,0xCC,0xE1,0x07,0x01,0x01,4,516556,1
1606637794.51,$STROKE,24067,10772313,0x1C,0x22,0xC2,0x04,0x5F,0xE0,0x07,0x01,0x01,4,516191,1
1606637798.51,$STROKE,24068,10772317,0x1C,0x22,0xC2,0x04,0xF7,0xE0,0x07,0x01,0x01,4,516343,1
1606637803.36,$STROKE,24069,10772322,0x1C,0x22,0xC2,0x04,0x8D,0xE4,0x07,0x01,0x01,4,517261,1
1606637812.64,$STROKE,24070,10772331,0x1C,0x22,0xC2,0x04,0x19,0xF2,0x07,0x01,0x01,4,520729,1
1606637825.44,$STROKE,24071,10772344,0x1C,0x22,0xC2,0x04,0x52,0xE4,0x07,0x01,0x01,4,517202,1
1606637834.0,$STROKE,24072,10772352,0x1C,0x22,0xC2,0x04,0x4C,0xE0,0x07,0x01,0x01,4,516172,1
1606637834.59,$STROKE,24073,10772353,0x1C,0x22,0xC2,0x04,0x27,0xE4,0x07,0x01,0x01,4,517159,1
1606637841.96,$STROKE,24074,10772360,0x1C,0x22,0xC2,0x04,0xE5,0xEC,0x07,0x01,0x01,4,519397,1
1606637845.93,$STROKE,24075,10772364,0x1C,0x22,0xC2,0x04,0x71,0xE0,0x07,0x01,0x01,4,516209,1
1606637853.21,$STROKE,24076,10772372,0x1C,0x22,0xC2,0x04,0x8C,0xE0,0x07,0x01,0x01,4,516236,1
1606637856.24,$STROKE,24077,10772375,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637864.67,$STROKE,24078,10772383,0x1C,0x22,0xC2,0x04,0x70,0xE9,0x07,0x01,0x01,4,518512,1
1606637868.64,$STROKE,24079,10772387,0x1C,0x22,0xC2,0x04,0x50,0xE2,0x07,0x01,0x01,4,516688,1
1606637871.04,$STROKE,24080,10772389,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637878.41,$STROKE,24081,10772397,0x1C,0x22,0xC2,0x04,0x98,0x0C,0x08,0x01,0x01,4,527512,1
1606637882.8,$STROKE,24082,10772401,0x1C,0x22,0xC2,0x04,0xA0,0x02,0x08,0x01,0x01,4,524960,1
1606637885.74,$STROKE,24083,10772404,0x1C,0x22,0xC2,0x04,0xC0,0xE0,0x07,0x01,0x01,4,516288,1
1606637893.48,$STROKE,24084,10772412,0x1C,0x22,0xC2,0x04,0x27,0xEE,0x07,0x01,0x01,4,519719,1
1606637897.34,$STROKE,24085,10772416,0x1C,0x22,0xC2,0x04,0x00,0xE6,0x07,0x01,0x01,4,517632,1
1606637900.85,$STROKE,24086,10772419,0x1C,0x22,0xC2,0x04,0x26,0xE0,0x07,0x01,0x01,4,516134,1
1606637901.92,$STROKE,24087,10772420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637903.18,$STROKE,24088,10772422,0x1C,0x22,0xC2,0x04,0x40,0x02,0x08,0x01,0x01,4,524864,1
1606637912.67,$STROKE,24089,10772431,0x1C,0x22,0xC2,0x04,0x36,0xEE,0x07,0x01,0x01,4,519734,1
1606637915.26,$STROKE,24090,10772434,0x1C,0x22,0xC2,0x04,0x7F,0xE7,0x07,0x01,0x01,4,518015,1
1606637921.77,$STROKE,24091,10772440,0x1C,0x22,0xC2,0x04,0xA2,0xE4,0x07,0x01,0x01,4,517282,1
1606637922.25,$STROKE,24092,10772441,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637924.19,$STROKE,24093,10772443,0x1C,0x22,0xC2,0x04,0x67,0xE5,0x07,0x01,0x01,4,517479,1
1606637932.25,$STROKE,24094,10772451,0x1C,0x22,0xC2,0x04,0xDF,0xE7,0x07,0x01,0x01,4,518111,1
1606637938.19,$STROKE,24095,10772457,0x1C,0x22,0xC2,0x04,0x72,0xEB,0x07,0x01,0x01,4,519026,1
1606637938.77,$STROKE,24096,10772457,0x1C,0x22,0xC2,0x04,0x3F,0xE8,0x07,0x01,0x01,4,518207,1
1606637946.03,$STROKE,24097,10772464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637947.55,$STROKE,24098,10772466,0x1C,0x22,0xC2,0x04,0x27,0x06,0x08,0x01,0x01,4,525863,1
1606637948.83,$STROKE,24099,10772467,0x1C,0x22,0xC2,0x04,0xE1,0xE4,0x07,0x01,0x01,4,517345,1
1606637957.31,$STROKE,24100,10772476,0x1C,0x22,0xC2,0x04,0x29,0xE7,0x07,0x01,0x01,4,517929,1
1606637961.71,$STROKE,24101,10772480,0x1C,0x22,0xC2,0x04,0xB6,0xE0,0x07,0x01,0x01,4,516278,1
1606637967.49,$STROKE,24102,10772486,0x1C,0x22,0xC2,0x04,0x14,0xFB,0x07,0x01,0x01,4,523028,1
1606637968.24,$STROKE,24103,10772487,0x1C,0x22,0xC2,0x04,0x57,0x1A,0x08,0x01,0x01,4,531031,1
1606637975.95,$STROKE,24104,10772494,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606637983.77,$STROKE,24105,10772502,0x1C,0x22,0xC2,0x04,0x71,0xE0,0x07,0x01,0x01,4,516209,1
1606637984.81,$STROKE,24106,10772503,0x1C,0x22,0xC2,0x04,0x62,0xE9,0x07,0x01,0x01,4,518498,1
1606637990.35,$STROKE,24107,10772509,0x1C,0x22,0xC2,0x04,0xD3,0xE0,0x07,0x01,0x01,4,516307,1
1606638001.41,$STROKE,24108,10772520,0x1C,0x22,0xC2,0x04,0x8D,0xE9,0x07,0x01,0x01,4,518541,1
1606638012.24,$STROKE,24109,10772531,0x1C,0x22,0xC2,0x04,0x7B,0xE5,0x07,0x01,0x01,4,517499,1
1606638024.53,$STROKE,24110,10772543,0x1C,0x22,0xC2,0x04,0x93,0xF2,0x07,0x01,0x01,4,520851,1
1606638030.53,$STROKE,24111,10772549,0x1C,0x22,0xC2,0x04,0x98,0x04,0x08,0x01,0x01,4,525464,1
1606638040.43,$STROKE,24112,10772559,0x1C,0x22,0xC2,0x04,0x37,0xF7,0x07,0x01,0x01,4,522039,1
1606638041.65,$STROKE,24113,10772560,0x1C,0x22,0xC2,0x04,0x36,0x13,0x08,0x01,0x01,4,529206,1
1606638048.67,$STROKE,24114,10772567,0x1C,0x22,0xC2,0x04,0x4C,0xE3,0x07,0x01,0x01,4,516940,1
1606638050.86,$STROKE,24115,10772569,0x1C,0x22,0xC2,0x04,0x8C,0x01,0x08,0x01,0x01,4,524684,1
1606638055.63,$STROKE,24116,10772574,0x1C,0x22,0xC2,0x04,0xD2,0xEE,0x07,0x01,0x01,4,519890,1
1606638066.48,$STROKE,24117,10772585,0x1C,0x22,0xC2,0x04,0x73,0xEF,0x07,0x01,0x01,4,520051,1
1606638078.91,$STROKE,24118,10772597,0x1C,0x22,0xC2,0x04,0x48,0xE4,0x07,0x01,0x01,4,517192,1
1606638080.51,$STROKE,24119,10772599,0x1C,0x22,0xC2,0x04,0x1F,0xE0,0x07,0x01,0x01,4,516127,1
1606638082.35,$STROKE,24120,10772601,0x1C,0x22,0xC2,0x08,0x9C,0xAC,0x05,0x01,0x01,8,371868,1
1606638087.21,$STROKE,24121,10772606,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638103.52,$STROKE,24122,10772622,0x1C,0x22,0xC2,0x04,0x01,0xE3,0x07,0x01,0x01,4,516865,1
1606638113.6,$STROKE,24123,10772632,0x1C,0x22,0xC2,0x08,0x4F,0x40,0x01,0x01,0x01,8,81999,1
1606638120.32,$STROKE,24124,10772639,0x1C,0x22,0xC2,0x04,0xEE,0xE1,0x07,0x01,0x01,4,516590,1
1606638133.93,$STROKE,24125,10772652,0x1C,0x22,0xC2,0x04,0xD2,0xE1,0x07,0x01,0x01,4,516562,1
1606638135.97,$STROKE,24126,10772654,0x1C,0x22,0xC2,0x04,0x73,0xEF,0x07,0x01,0x01,4,520051,1
1606638136.69,$STROKE,24127,10772655,0x1C,0x22,0xC2,0x04,0xBA,0xE0,0x07,0x01,0x01,4,516282,1
1606638142.46,$STROKE,24128,10772661,0x1C,0x22,0xC2,0x04,0x19,0xF4,0x07,0x01,0x01,4,521241,1
1606638147.49,$STROKE,24129,10772666,0x1C,0x22,0xC2,0x04,0xB5,0xF8,0x07,0x01,0x01,4,522421,1
1606638150.24,$STROKE,24130,10772669,0x1C,0x22,0xC2,0x04,0xEC,0xFF,0x07,0x01,0x01,4,524268,1
1606638158.29,$STROKE,24131,10772677,0x1C,0x22,0xC2,0x04,0x63,0xEC,0x07,0x01,0x01,4,519267,1
1606638163.01,$STROKE,24132,10772681,0x1C,0x22,0xC2,0x04,0x3D,0xF7,0x07,0x01,0x01,4,522045,1
1606638171.55,$STROKE,24133,10772690,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x01,0x01,4,516098,1
1606638175.82,$STROKE,24134,10772694,0x1C,0x22,0xC2,0x04,0xFD,0x02,0x08,0x01,0x01,4,525053,1
1606638177.98,$STROKE,24135,10772696,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638178.59,$STROKE,24136,10772697,0x1C,0x22,0xC2,0x04,0xFB,0xE0,0x07,0x01,0x01,4,516347,1
1606638187.37,$STROKE,24137,10772706,0x1C,0x22,0xC2,0x04,0xAC,0xF9,0x07,0x01,0x01,4,522668,1
1606638204.03,$STROKE,24138,10772722,0x1C,0x22,0xC2,0x04,0x36,0xEA,0x07,0x01,0x01,4,518710,1
1606638206.22,$STROKE,24139,10772725,0x1C,0x22,0xC2,0x04,0xBB,0xF8,0x07,0x01,0x01,4,522427,1
1606638218.4,$STROKE,24140,10772737,0x1C,0x22,0xC2,0x04,0xD1,0xEB,0x07,0x01,0x01,4,519121,1
1606638219.93,$STROKE,24141,10772738,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638222.25,$STROKE,24142,10772741,0x1C,0x22,0xC2,0x08,0x87,0xA2,0x06,0x01,0x01,8,434823,1
1606638223.02,$STROKE,24143,10772741,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638225.52,$STROKE,24144,10772744,0x1C,0x22,0xC2,0x04,0x0C,0xE1,0x07,0x01,0x01,4,516364,1
1606638230.69,$STROKE,24145,10772749,0x1C,0x22,0xC2,0x04,0x29,0xE8,0x07,0x01,0x01,4,518185,1
1606638234.4,$STROKE,24146,10772753,0x1C,0x22,0xC2,0x04,0xFB,0xE1,0x07,0x01,0x01,4,516603,1
1606638235.61,$STROKE,24147,10772754,0x1C,0x22,0xC2,0x04,0xCD,0xE7,0x07,0x01,0x01,4,518093,1
1606638241.36,$STROKE,24148,10772760,0x1C,0x22,0xC2,0x04,0xE9,0xE4,0x07,0x01,0x01,4,517353,1
1606638241.61,$STROKE,24149,10772760,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638251.01,$STROKE,24150,10772769,0x1C,0x22,0xC2,0x04,0x48,0xE1,0x07,0x01,0x01,4,516424,1
1606638256.59,$STROKE,24151,10772775,0x1C,0x22,0xC2,0x04,0x4A,0xF8,0x07,0x01,0x01,4,522314,1
1606638268.96,$STROKE,24152,10772787,0x1C,0x22,0xC2,0x04,0x96,0x07,0x08,0x01,0x01,4,526230,1
1606638272.72,$STROKE,24153,10772791,0x1C,0x22,0xC2,0x04,0x88,0xF5,0x07,0x01,0x01,4,521608,1
1606638282.25,$STROKE,24154,10772801,0x1C,0x22,0xC2,0x04,0x93,0xE1,0x07,0x01,0x01,4,516499,1
1606638286.67,$STROKE,24155,10772805,0x1C,0x22,0xC2,0x04,0xBF,0xE2,0x07,0x01,0x01,4,516799,1
1606638287.61,$STROKE,24156,10772806,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638293.34,$STROKE,24157,10772812,0x1C,0x22,0xC2,0x04,0x11,0xE0,0x07,0x01,0x01,4,516113,1
1606638311.82,$STROKE,24158,10772830,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638314.13,$STROKE,24159,10772832,0x1C,0x22,0xC2,0x04,0x2F,0x0B,0x08,0x01,0x01,4,527151,1
1606638316.19,$STROKE,24160,10772835,0x1C,0x22,0xC2,0x04,0xFF,0xE1,0x07,0x01,0x01,4,516607,1
1606638320.01,$STROKE,24161,10772838,0x1C,0x22,0xC2,0x04,0x18,0x03,0x08,0x01,0x01,4,525080,1
1606638321.55,$STROKE,24162,10772840,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638333.53,$STROKE,24163,10772852,0x1C,0x22,0xC2,0x04,0xF5,0xF0,0x07,0x01,0x01,4,520437,1
1606638336.75,$STROKE,24164,10772855,0x1C,0x22,0xC2,0x04,0xF7,0xE5,0x07,0x01,0x01,4,517623,1
1606638339.6,$STROKE,24165,10772858,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606638341.02,$STROKE,24166,10772859,0x1C,0x22,0xC2,0x04,0xD8,0x0E,0x08,0x01,0x01,4,528088,1
1606638345.61,$STROKE,24167,10772864,0x1C,0x22,0xC2,0x04,0x65,0xE0,0x07,0x01,0x01,4,516197,1
1606638354.08,$STROKE,24168,10772872,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
