1606608015.69,
1606608016.11,$STROKE,20358,10742535,0x1C,0x22,0xC2,0x04,0x20,0xF5,0x07,0x01,0x01,4,521504,1
1606608017.42,$STROKE,20359,10742536,0x1C,0x22,0xC2,0x04,0xA5,0xF3,0x07,0x01,0x01,4,521125,1
1606608021.34,$STROKE,20360,10742540,0x1C,0x22,0xC2,0x04,0xB5,0xE2,0x07,0x01,0x01,4,516789,1
1606608023.74,$STROKE,20361,10742543,0x1C,0x22,0xC2,0x04,0x73,0x08,0x08,0x01,0x01,4,526451,1
1606608031.92,$STROKE,20362,10742551,0x1C,0x22,0xC2,0x04,0x84,0x0A,0x08,0x01,0x01,4,526980,1
1606608049.66,$STROKE,20363,10742569,0x1C,0x22,0xC2,0x04,0xCB,0xE2,0x07,0x01,0x01,4,516811,1
1606608069.68,
1606608077.5,$STROKE,20364,10742596,0x1C,0x22,0xC2,0x04,0x44,0xE0,0x07,0x01,0x01,4,516164,1
1606608078.94,$STROKE,20365,10742598,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x01,0x01,4,516107,1
1606608091.28,$STROKE,20366,10742610,0x1C,0x22,0xC2,0x04,0x1B,0xE3,0x07,0x01,0x01,4,516891,1
1606608099.07,$STROKE,20367,10742618,0x1C,0x22,0xC2,0x04,0x21,0xE3,0x07,0x01,0x01,4,516897,1
1606608109.07,$STROKE,20368,10742628,0x1C,0x22,0xC2,0x04,0x98,0xE4,0x07,0x01,0x01,4,517272,1
1606608110.96,$STROKE,20369,10742630,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608117.71,$STROKE,20370,10742637,0x1C,0x22,0xC2,0x04,0x8D,0xFD,0x07,0x01,0x01,4,523661,1
1606608122.73,$STROKE,20371,10742642,0x1C,0x22,0xC2,0x08,0xC8,0x86,0x06,0x01,0x01,8,427720,1
1606608130.45,$STROKE,20372,10742649,0x1C,0x22,0xC2,0x04,0x96,0x01,0x08,0x01,0x01,4,524694,1
1606608131.44,$STROKE,20373,10742650,0x1C,0x22,0xC2,0x04,0x31,0xE0,0x07,0x01,0x01,4,516145,1
1606608142.88,$STROKE,20374,10742662,0x1C,0x22,0xC2,0x04,0x66,0xE1,0x07,0x01,0x01,4,516454,1
1606608157.12,$STROKE,20375,10742676,0x1C,0x22,0xC2,0x04,0x8C,0xEF,0x07,0x01,0x01,4,520076,1
1606608175.23,$STROKE,20376,10742694,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x01,0x01,4,516182,1
1606608194.08,$STROKE,20377,10742713,0x1C,0x22,0xC2,0x04,0x81,0xE1,0x07,0x01,0x01,4,516481,1
1606608203.05,$STROKE,20378,10742722,0x1C,0x22,0xC2,0x08,0xD3,0x9F,0x07,0x01,0x01,8,499667,1
1606608207.74,$STROKE,20379,10742727,0x1C,0x22,0xC2,0x04,0x71,0xEA,0x07,0x01,0x01,4,518769,1
1606608215.92,$STROKE,20380,10742735,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608216.77,$STROKE,20381,10742736,0x1C,0x22,0xC2,0x04,0x09,0xE2,0x07,0x01,0x01,4,516617,1
1606608236.78,
1606608256.8,
1606608276.82,
1606608296.84,
1606608300.46,$STROKE,20382,10742819,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608305.29,$STROKE,20383,10742824,0x1C,0x22,0xC2,0x04,0x3C,0xE9,0x07,0x01,0x01,4,518460,1
1606608312.88,$STROKE,20384,10742832,0x1C,0x22,0xC2,0x04,0x05,0x21,0x08,0x01,0x01,4,532741,1
1606608328.37,$STROKE,20385,10742847,0x1C,0x22,0xC2,0x04,0x9E,0xF9,0x07,0x01,0x01,4,522654,1
1606608337.71,$STROKE,20386,10742857,0x1C,0x22,0xC2,0x04,0xCF,0xE0,0x07,0x01,0x01,4,516303,1
1606608357.73,
1606608359.71,$STROKE,20387,10742879,0x1C,0x22,0xC2,0x04,0xBC,0xE8,0x07,0x01,0x01,4,518332,1
1606608377.09,$STROKE,20388,10742896,0x1C,0x22,0xC2,0x04,0xA9,0xE9,0x07,0x01,0x01,4,518569,1
1606608397.11,
1606608402.69,$STROKE,20389,10742922,0x1C,0x22,0xC2,0x04,0x8E,0xF6,0x07,0x01,0x01,4,521870,1
1606608422.71,
1606608442.72,
1606608452.78,$STROKE,20390,10742972,0x1C,0x22,0xC2,0x08,0x78,0x34,0x02,0x01,0x01,8,144504,1
1606608472.8,
1606608484.81,$STROKE,20391,10743004,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608495.55,$STROKE,20392,10743014,0x1C,0x22,0xC2,0x04,0x2F,0xFD,0x07,0x01,0x01,4,523567,1
1606608499.36,$STROKE,20393,10743018,0x1C,0x22,0xC2,0x04,0x6D,0xF4,0x07,0x01,0x01,4,521325,1
1606608519.38,
1606608538.51,$STROKE,20394,10743057,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608555.45,$STROKE,20395,10743074,0x1C,0x22,0xC2,0x04,0x79,0xEC,0x07,0x01,0x01,4,519289,1
1606608575.47,
1606608595.49,
1606608596.0,$STROKE,20396,10743115,0x1C,0x22,0xC2,0x04,0x15,0x00,0x08,0x01,0x01,4,524309,1
1606608616.02,
1606608623.89,$STROKE,20397,10743143,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608643.91,
1606608653.23,$STROKE,20398,10743172,0x1C,0x22,0xC2,0x04,0x7B,0xE9,0x07,0x01,0x01,4,518523,1
1606608673.24,
1606608687.87,$STROKE,20399,10743207,0x1C,0x22,0xC2,0x04,0x23,0xE8,0x07,0x01,0x01,4,518179,1
1606608688.22,$STROKE,20400,10743207,0x1C,0x22,0xC2,0x04,0x5E,0xE0,0x07,0x01,0x01,4,516190,1
1606608692.64,$STROKE,20401,10743212,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608712.65,
1606608717.04,$STROKE,20402,10743236,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608727.36,$STROKE,20403,10743246,0x1C,0x22,0xC2,0x04,0x16,0xF8,0x07,0x01,0x01,4,522262,1
1606608728.42,$STROKE,20404,10743247,0x1C,0x22,0xC2,0x04,0x9D,0xE0,0x07,0x01,0x01,4,516253,1
1606608730.66,$STROKE,20405,10743250,0x1C,0x22,0xC2,0x04,0x92,0xE5,0x07,0x01,0x01,4,517522,1
1606608739.66,$STROKE,20406,10743259,0x1C,0x22,0xC2,0x04,0x9A,0xE3,0x07,0x01,0x01,4,517018,1
1606608743.17,$STROKE,20407,10743262,0x1C,0x22,0xC2,0x04,0xE3,0xE1,0x07,0x01,0x01,4,516579,1
1606608747.93,$STROKE,20408,10743267,0x1C,0x22,0xC2,0x04,0x2E,0xFE,0x07,0x01,0x01,4,523822,1
1606608752.9,$STROKE,20409,10743272,0x1C,0x22,0xC2,0x04,0x7D,0xE0,0x07,0x01,0x01,4,516221,1
1606608753.42,$STROKE,20410,10743272,0x1C,0x22,0xC2,0x04,0xF5,0xF0,0x07,0x01,0x01,4,520437,1
1606608765.73,$STROKE,20411,10743285,0x1C,0x22,0xC2,0x04,0xD3,0xF4,0x07,0x01,0x01,4,521427,1
1606608785.75,
1606608799.87,$STROKE,20412,10743319,0x1C,0x22,0xC2,0x04,0xAA,0xE1,0x07,0x01,0x01,4,516522,1
1606608819.89,
1606608837.7,$STROKE,20413,10743357,0x1C,0x22,0xC2,0x04,0xAD,0xEE,0x07,0x01,0x01,4,519853,1
1606608838.98,$STROKE,20414,10743358,0x1C,0x22,0xC2,0x04,0x47,0xF7,0x07,0x01,0x01,4,522055,1
1606608850.75,$STROKE,20415,10743370,0x1C,0x22,0xC2,0x04,0x91,0x09,0x08,0x01,0x01,4,526737,1
1606608856.67,$STROKE,20416,10743376,0x1C,0x22,0xC2,0x04,0x09,0xE0,0x07,0x01,0x01,4,516105,1
1606608858.05,$STROKE,20417,10743377,0x1C,0x22,0xC2,0x04,0x15,0xE0,0x07,0x01,0x01,4,516117,1
1606608871.22,$STROKE,20418,10743390,0x1C,0x22,0xC2,0x04,0xB1,0xE2,0x07,0x01,0x01,4,516785,1
1606608876.74,$STROKE,20419,10743396,0x1C,0x22,0xC2,0x04,0x52,0xE3,0x07,0x01,0x01,4,516946,1
1606608886.66,$STROKE,20420,10743406,0x1C,0x22,0xC2,0x04,0x64,0xE2,0x07,0x01,0x01,4,516708,1
1606608906.56,$STROKE,20421,10743425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608918.7,$STROKE,20422,10743438,0x1C,0x22,0xC2,0x04,0x90,0xE2,0x07,0x01,0x01,4,516752,1
1606608921.39,$STROKE,20423,10743440,0x1C,0x22,0xC2,0x04,0xFA,0xFF,0x07,0x01,0x01,4,524282,1
1606608926.69,$STROKE,20424,10743446,0x1C,0x22,0xC2,0x04,0xCB,0xFD,0x07,0x01,0x01,4,523723,1
1606608938.03,$STROKE,20425,10743457,0x1C,0x22,0xC2,0x04,0xC1,0xE1,0x07,0x01,0x01,4,516545,1
1606608943.17,$STROKE,20426,10743462,0x1C,0x22,0xC2,0x04,0x8C,0x01,0x08,0x01,0x01,4,524684,1
1606608956.21,$STROKE,20427,10743475,0x1C,0x22,0xC2,0x04,0x88,0xE1,0x07,0x01,0x01,4,516488,1
1606608957.47,$STROKE,20428,10743476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606608961.9,$STROKE,20429,10743481,0x1C,0x22,0xC2,0x04,0x13,0x05,0x08,0x01,0x01,4,525587,1
1606608965.15,$STROKE,20430,10743484,0x1C,0x22,0xC2,0x04,0x5F,0xE6,0x07,0x01,0x01,4,517727,1
1606608974.54,$STROKE,20431,10743493,0x1C,0x22,0xC2,0x04,0x1A,0xFB,0x07,0x01,0x01,4,523034,1
1606608989.09,$STROKE,20432,10743508,0x1C,0x22,0xC2,0x04,0xB1,0xF9,0x07,0x01,0x01,4,522673,1
1606609009.11,
1606609020.53,$STROKE,20433,10743539,0x1C,0x22,0xC2,0x04,0x6C,0xF9,0x07,0x01,0x01,4,522604,1
1606609032.85,$STROKE,20434,10743552,0x1C,0x22,0xC2,0x04,0x23,0xEB,0x07,0x01,0x01,4,518947,1
1606609043.09,$STROKE,20435,10743562,0x1C,0x22,0xC2,0x04,0x11,0xED,0x07,0x01,0x01,4,519441,1
1606609063.11,
1606609063.22,$STROKE,20436,10743582,0x1C,0x22,0xC2,0x04,0x80,0x09,0x08,0x01,0x01,4,526720,1
1606609065.04,$STROKE,20437,10743584,0x1C,0x22,0xC2,0x04,0x0E,0xE1,0x07,0x01,0x01,4,516366,1
1606609075.68,$STROKE,20438,10743595,0x1C,0x22,0xC2,0x04,0x55,0xE0,0x07,0x01,0x01,4,516181,1
1606609075.95,$STROKE,20439,10743595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609086.85,$STROKE,20440,10743606,0x1C,0x22,0xC2,0x04,0x02,0xE0,0x07,0x01,0x01,4,516098,1
1606609087.98,$STROKE,20441,10743607,0x1C,0x22,0xC2,0x04,0x61,0xE4,0x07,0x01,0x01,4,517217,1
1606609093.57,$STROKE,20442,10743612,0x1C,0x22,0xC2,0x00,0x61,0xE4,0x07,0x06,0x01,0,517217,6
1606609096.27,$STROKE,20443,10743615,0x1C,0x22,0xC2,0x04,0xCD,0xE2,0x07,0x06,0x01,4,516813,6
1606609099.1,$STROKE,20444,10743618,0x1C,0x22,0xC2,0x04,0x56,0xE0,0x07,0x06,0x01,4,516182,6
1606609103.81,$STROKE,20445,10743623,0x1C,0x22,0xC2,0x04,0x46,0xE0,0x07,0x06,0x01,4,516166,6
1606609106.96,$STROKE,20446,10743626,0x1C,0x22,0xC2,0x04,0x6C,0x05,0x08,0x06,0x01,4,525676,6
1606609110.9,$STROKE,20447,10743630,0x1C,0x22,0xC2,0x04,0x0A,0xE3,0x07,0x06,0x01,4,516874,6
1606609116.43,$STROKE,20448,10743635,0x1C,0x22,0xC2,0x04,0x3F,0xE6,0x07,0x06,0x01,4,517695,6
1606609136.45,
1606609156.46,
1606609157.82,$STROKE,20449,10743677,0x1C,0x22,0xC2,0x04,0x14,0xE5,0x07,0x06,0x01,4,517396,6
1606609172.02,$STROKE,20450,10743691,0x1C,0x22,0xC2,0x04,0x40,0xE1,0x07,0x06,0x01,4,516416,6
1606609192.04,
1606609197.25,$STROKE,20451,10743716,0x1C,0x22,0xC2,0x04,0xE0,0xE0,0x07,0x06,0x01,4,516320,6
1606609206.18,$STROKE,20452,10743725,0x1C,0x22,0xC2,0x04,0x69,0xE0,0x07,0x06,0x01,4,516201,6
1606609221.28,$STROKE,20453,10743740,0x1C,0x22,0xC2,0x04,0x0B,0xE0,0x07,0x06,0x01,4,516107,6
1606609225.28,$STROKE,20454,10743744,0x1C,0x22,0xC2,0x04,0x96,0xE4,0x07,0x06,0x01,4,517270,6
1606609238.69,$STROKE,20455,10743758,0x1C,0x22,0xC2,0x04,0x34,0x0C,0x08,0x06,0x01,4,527412,6
1606609246.32,$STROKE,20456,10743765,0x1C,0x22,0xC2,0x04,0xD1,0xEA,0x07,0x06,0x01,4,518865,6
1606609254.3,$STROKE,20457,10743773,0x1C,0x22,0xC2,0x04,0xB5,0xE0,0x07,0x06,0x01,4,516277,6
1606609274.32,
1606609274.83,$STROKE,20458,10743794,0x1C,0x22,0xC2,0x04,0x18,0xEB,0x07,0x06,0x01,4,518936,6
1606609294.85,
1606609295.17,$STROKE,20459,10743814,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x06,0x01,4,0,6
1606609310.3,$STROKE,20460,10743829,0x1C,0x22,0xC2,0x04,0x1D,0xE6,0x07,0x06,0x01,4,517661,6
1606609322.0,$STROKE,20461,10743841,0x1C,0x22,0xC2,0x04,0x43,0xF1,0x07,0x06,0x01,4,520515,6
1606609330.27,$STROKE,20462,10743849,0x1C,0x22,0xC2,0x04,0x64,0xE7,0x07,0x06,0x01,4,517988,6
1606609338.7,$STROKE,20463,10743858,0x1C,0x22,0xC2,0x04,0x2F,0xF5,0x07,0x06,0x01,4,521519,6
1606609340.83,$STROKE,20464,10743860,0x1C,0x22,0xC2,0x00,0x2F,0xF5,0x07,0x3F,0x01,0,521519,63
1606609341.94,$STROKE,20465,10743861,0x1C,0x22,0xC2,0x04,0x98,0xE4,0x07,0x3F,0x01,4,517272,63
1606609344.27,$STROKE,20466,10743863,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1606609347.84,$STROKE,20467,10743867,0x1C,0x22,0xC2,0x04,0xE0,0xF2,0x07,0x3F,0x01,4,520928,63
1606609351.22,$STROKE,20468,10743870,0x1C,0x22,0xC2,0x04,0x35,0xE1,0x07,0x3F,0x01,4,516405,63
1606609351.95,$STROKE,20469,10743871,0x1C,0x22,0xC2,0x04,0x1D,0xE0,0x07,0x3F,0x01,4,516125,63
1606609360.5,$STROKE,20470,10743879,0x1C,0x22,0xC2,0x04,0xC6,0xF0,0x07,0x3F,0x01,4,520390,63
1606609364.51,$STROKE,20471,10743883,0x1C,0x22,0xC2,0x04,0x93,0xE0,0x07,0x3F,0x01,4,516243,63
1606609373.33,$STROKE,20472,10743892,0x1C,0x22,0xC2,0x04,0xF0,0xED,0x07,0x3F,0x01,4,519664,63
1606609381.55,$STROKE,20473,10743900,0x1C,0x22,0xC2,0x04,0xE1,0xE5,0x07,0x3F,0x01,4,517601,63
1606609393.09,$STROKE,20474,10743912,0x1C,0x22,0xC2,0x04,0x1F,0xE1,0x07,0x3F,0x01,4,516383,63
1606609401.67,$STROKE,20475,10743921,0x1C,0x22,0xC2,0x04,0xEE,0xFC,0x07,0x3F,0x01,4,523502,63
1606609404.58,$STROKE,20476,10743923,0x1C,0x22,0xC2,0x04,0x09,0xFD,0x07,0x3F,0x01,4,523529,63
1606609405.3,$STROKE,20477,10743924,0x1C,0x22,0xC2,0x04,0x9A,0xE2,0x07,0x3F,0x01,4,516762,63
1606609412.02,$STROKE,20478,10743931,0x1C,0x22,0xC2,0x04,0x9E,0xE0,0x07,0x3F,0x01,4,516254,63
1606609415.3,$STROKE,20479,10743934,0x1C,0x22,0xC2,0x04,0x3A,0xF9,0x07,0x3F,0x01,4,522554,63
1606609420.56,$STROKE,20480,10743939,0x1C,0x22,0xC2,0x04,0x81,0x04,0x08,0x3F,0x01,4,525441,63
1606609425.36,$STROKE,20481,10743944,0x1C,0x22,0xC2,0x04,0x6B,0xE5,0x07,0x3F,0x01,4,517483,63
1606609429.04,$STROKE,20482,10743948,0x1C,0x22,0xC2,0x04,0xB7,0xE5,0x07,0x3F,0x01,4,517559,63
1606609430.53,$STROKE,20483,10743949,0x1C,0x22,0xC2,0x04,0xFC,0xE2,0x07,0x3F,0x01,4,516860,63
1606609432.99,$STROKE,20484,10743952,0x1C,0x22,0xC2,0x04,0x31,0xE0,0x07,0x3F,0x01,4,516145,63
1606609440.86,$STROKE,20485,10743960,0x1C,0x22,0xC2,0x04,0x2E,0xE0,0x07,0x3F,0x01,4,516142,63
1606609451.06,$STROKE,20486,10743970,0x1C,0x22,0xC2,0x04,0x42,0xE3,0x07,0x3F,0x01,4,516930,63
1606609455.5,$STROKE,20487,10743974,0x1C,0x22,0xC2,0x04,0x66,0x06,0x08,0x3F,0x01,4,525926,63
1606609459.22,$STROKE,20488,10743978,0x1C,0x22,0xC2,0x04,0x82,0xE0,0x07,0x3F,0x01,4,516226,63
1606609464.05,$STROKE,20489,10743983,0x1C,0x22,0xC2,0x04,0xDD,0xE0,0x07,0x3F,0x01,4,516317,63
1606609464.93,$STROKE,20490,10743984,0x1C,0x22,0xC2,0x04,0xE2,0xE2,0x07,0x3F,0x01,4,516834,63
1606609468.26,$STROKE,20491,10743987,0x1C,0x22,0xC2,0x04,0x0D,0xE0,0x07,0x3F,0x01,4,516109,63
1606609469.7,$STROKE,20492,10743989,0x1C,0x22,0xC2,0x04,0xFF,0xE9,0x07,0x3F,0x01,4,518655,63
1606609471.82,$STROKE,20493,10743991,0x1C,0x22,0xC2,0x04,0x8B,0xFB,0x07,0x3F,0x01,4,523147,63
1606609487.39,$STROKE,20494,10744006,0x1C,0x22,0xC2,0x08,0x4D,0xDE,0x04,0x01,0x01,8,319053,1
1606609490.14,$STROKE,20495,10744009,0x1C,0x22,0xC2,0x04,0x56,0xE9,0x07,0x01,0x01,4,518486,1
1606609492.98,$STROKE,20496,10744012,0x1C,0x22,0xC2,0x04,0xA2,0xF3,0x07,0x01,0x01,4,521122,1
1606609494.75,$STROKE,20497,10744014,0x1C,0x22,0xC2,0x04,0xFF,0xFE,0x07,0x01,0x01,4,524031,1
1606609496.14,$STROKE,20498,10744015,0x1C,0x22,0xC2,0x04,0xAB,0xE0,0x07,0x01,0x01,4,516267,1
1606609496.66,$STROKE,20499,10744016,0x1C,0x22,0xC2,0x04,0x58,0xE7,0x07,0x01,0x01,4,517976,1
1606609497.52,$STROKE,20500,10744016,0x1C,0x22,0xC2,0x04,0x0A,0xE0,0x07,0x01,0x01,4,516106,1
1606609501.34,$STROKE,20501,10744020,0x1C,0x22,0xC2,0x04,0xB4,0xE3,0x07,0x01,0x01,4,517044,1
1606609506.24,$STROKE,20502,10744025,0x1C,0x22,0xC2,0x04,0x7B,0x13,0x08,0x01,0x01,4,529275,1
1606609507.67,$STROKE,20503,10744027,0x1C,0x22,0xC2,0x04,0xAC,0xF7,0x07,0x01,0x01,4,522156,1
1606609512.18,$STROKE,20504,10744031,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609528.0,$STROKE,20505,10744047,0x1C,0x22,0xC2,0x04,0x52,0xE0,0x07,0x01,0x01,4,516178,1
1606609530.35,$STROKE,20506,10744049,0x1C,0x22,0xC2,0x04,0x2A,0xE2,0x07,0x01,0x01,4,516650,1
1606609532.07,$STROKE,20507,10744051,0x1C,0x22,0xC2,0x04,0xCA,0xE1,0x07,0x01,0x01,4,516554,1
1606609537.68,$STROKE,20508,10744057,0x1C,0x22,0xC2,0x04,0xA8,0xE2,0x07,0x01,0x01,4,516776,1
1606609540.87,$STROKE,20509,10744060,0x1C,0x22,0xC2,0x04,0x94,0xE0,0x07,0x01,0x01,4,516244,1
1606609560.89,
1606609571.27,$STROKE,20510,10744090,0x1C,0x22,0xC2,0x04,0x16,0xE7,0x07,0x01,0x01,4,517910,1
1606609591.27,
1606609601.14,$STROKE,20511,10744120,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609618.88,$STROKE,20512,10744138,0x1C,0x22,0xC2,0x04,0x68,0xE0,0x07,0x01,0x01,4,516200,1
1606609625.68,$STROKE,20513,10744145,0x1C,0x22,0xC2,0x04,0xC6,0x05,0x08,0x01,0x01,4,525766,1
1606609629.25,$STROKE,20514,10744148,0x1C,0x22,0xC2,0x04,0xE0,0xFA,0x07,0x01,0x01,4,522976,1
1606609631.73,$STROKE,20515,10744151,0x1C,0x22,0xC2,0x04,0xD4,0xEA,0x07,0x01,0x01,4,518868,1
1606609646.85,$STROKE,20516,10744166,0x1C,0x22,0xC2,0x04,0xD9,0xF4,0x07,0x01,0x01,4,521433,1
1606609663.81,$STROKE,20517,10744183,0x1C,0x22,0xC2,0x08,0x08,0x39,0x04,0x01,0x01,8,276744,1
1606609672.37,$STROKE,20518,10744191,0x1C,0x22,0xC2,0x04,0x50,0x11,0x08,0x01,0x01,4,528720,1
1606609674.79,$STROKE,20519,10744194,0x1C,0x22,0xC2,0x04,0x83,0xE0,0x07,0x01,0x01,4,516227,1
1606609676.9,$STROKE,20520,10744196,0x1C,0x22,0xC2,0x04,0x92,0xE8,0x07,0x01,0x01,4,518290,1
1606609681.49,$STROKE,20521,10744200,0x1C,0x22,0xC2,0x04,0x19,0x0D,0x08,0x01,0x01,4,527641,1
1606609698.74,$STROKE,20522,10744218,0x1C,0x22,0xC2,0x04,0xA7,0xE0,0x07,0x01,0x01,4,516263,1
1606609706.0,$STROKE,20523,10744225,0x1C,0x22,0xC2,0x04,0x24,0xE0,0x07,0x01,0x01,4,516132,1
1606609719.31,$STROKE,20524,10744238,0x1C,0x22,0xC2,0x04,0x10,0xE3,0x07,0x01,0x01,4,516880,1
1606609726.24,$STROKE,20525,10744245,0x1C,0x22,0xC2,0x04,0xA1,0xE6,0x07,0x01,0x01,4,517793,1
1606609729.15,$STROKE,20526,10744248,0x1C,0x22,0xC2,0x04,0x43,0xF4,0x07,0x01,0x01,4,521283,1
1606609730.93,$STROKE,20527,10744250,0x1C,0x22,0xC2,0x04,0xB5,0xFB,0x07,0x01,0x01,4,523189,1
1606609750.94,
1606609751.52,$STROKE,20528,10744270,0x1C,0x22,0xC2,0x04,0x59,0xE0,0x07,0x01,0x01,4,516185,1
1606609755.41,$STROKE,20529,10744274,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609756.9,$STROKE,20530,10744276,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609759.89,$STROKE,20531,10744279,0x1C,0x22,0xC2,0x04,0x9A,0x07,0x08,0x01,0x01,4,526234,1
1606609765.71,$STROKE,20532,10744285,0x1C,0x22,0xC2,0x04,0x0A,0xF3,0x07,0x01,0x01,4,520970,1
1606609773.76,$STROKE,20533,10744293,0x1C,0x22,0xC2,0x04,0x69,0xE1,0x07,0x01,0x01,4,516457,1
1606609778.16,$STROKE,20534,10744297,0x1C,0x22,0xC2,0x04,0x98,0x0A,0x08,0x01,0x01,4,527000,1
1606609782.85,$STROKE,20535,10744302,0x1C,0x22,0xC2,0x04,0xB5,0xED,0x07,0x01,0x01,4,519605,1
1606609784.69,$STROKE,20536,10744304,0x1C,0x22,0xC2,0x04,0xF2,0xE1,0x07,0x01,0x01,4,516594,1
1606609790.18,$STROKE,20537,10744309,0x1C,0x22,0xC2,0x04,0x59,0xE1,0x07,0x01,0x01,4,516441,1
1606609803.31,$STROKE,20538,10744322,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609819.25,$STROKE,20539,10744338,0x1C,0x22,0xC2,0x04,0x5B,0xFC,0x07,0x01,0x01,4,523355,1
1606609839.27,
1606609848.35,$STROKE,20540,10744367,0x1C,0x22,0xC2,0x04,0x3A,0xE8,0x07,0x01,0x01,4,518202,1
1606609865.06,$STROKE,20541,10744384,0x1C,0x22,0xC2,0x04,0x4D,0xE4,0x07,0x01,0x01,4,517197,1
1606609885.08,
1606609895.95,$STROKE,20542,10744415,0x1C,0x22,0xC2,0x04,0x68,0xE8,0x07,0x01,0x01,4,518248,1
1606609903.75,$STROKE,20543,10744423,0x1C,0x22,0xC2,0x04,0x10,0xE2,0x07,0x01,0x01,4,516624,1
1606609907.07,$STROKE,20544,10744426,0x1C,0x22,0xC2,0x04,0xB8,0xE6,0x07,0x01,0x01,4,517816,1
1606609923.11,$STROKE,20545,10744442,0x1C,0x22,0xC2,0x04,0xE4,0xE1,0x07,0x01,0x01,4,516580,1
1606609929.31,$STROKE,20546,10744448,0x1C,0x22,0xC2,0x04,0x3B,0xFA,0x07,0x01,0x01,4,522811,1
1606609932.03,$STROKE,20547,10744451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609942.67,$STROKE,20548,10744462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606609945.7,$STROKE,20549,10744465,0x1C,0x22,0xC2,0x04,0x80,0xE0,0x07,0x01,0x01,4,516224,1
1606609965.72,
1606609969.57,$STROKE,20550,10744488,0x1C,0x22,0xC2,0x04,0xBE,0xE3,0x07,0x01,0x01,4,517054,1
1606609989.59,
1606609994.59,$STROKE,20551,10744513,0x1C,0x22,0xC2,0x04,0xBB,0xE1,0x07,0x01,0x01,4,516539,1
1606610014.61,
1606610015.12,$STROKE,20552,10744534,0x1C,0x22,0xC2,0x04,0xFE,0xE5,0x07,0x01,0x01,4,517630,1
1606610019.36,$STROKE,20553,10744538,0x1C,0x22,0xC2,0x04,0x0B,0xFC,0x07,0x01,0x01,4,523275,1
1606610019.95,$STROKE,20554,10744539,0x1C,0x22,0xC2,0x04,0x38,0xEA,0x07,0x01,0x01,4,518712,1
1606610024.55,$STROKE,20555,10744543,0x1C,0x22,0xC2,0x04,0x3F,0xEF,0x07,0x01,0x01,4,519999,1
1606610044.56,
1606610064.58,
1606610067.78,$STROKE,20556,10744587,0x1C,0x22,0xC2,0x04,0x4B,0xE0,0x07,0x01,0x01,4,516171,1
1606610075.83,$STROKE,20557,10744595,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610089.2,$STROKE,20558,10744608,0x1C,0x22,0xC2,0x04,0x26,0xF0,0x07,0x01,0x01,4,520230,1
1606610094.32,$STROKE,20559,10744613,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x01,0x01,4,0,1
1606610107.76,$STROKE,20560,10744627,0x1C,0x22,0xC2,0x04,0x8A,0xE2,0x07,0x01,0x01,4,516746,1
1606610121.09,$STROKE,20561,10744640,0x1C,0x22,0xC2,0x04,0xD2,0xE6,0x07,0x01,0x01,4,517842,1
1606610141.1,
1606610142.58,$STROKE,20562,10744661,0x1C,0x22,0xC2,0x04,0xFE,0xFB,0x07,0x01,0x01,4,523262,1
1606610152.79,$STROKE,20563,10744672,0x1C,0x22,0xC2,0x04,0x53,0xE6,0x07,0x01,0x01,4,517715,1
